GAW_ID,AltID,Station_Name,Country,Agency
RGA,LV6000101Q08,Riga,Latvia,Latvian Environment  Geology and Meteorology Centre


Description



Effective_Date,End_Date
1/5/2015 12:00:00 AM,1/4/2016 12:00:00 AM


Latitude,Longitude,Elevation
56.9848,24.1048,6


Coll_Manufacturer,Coll_Model,Oriface_Area,Oriface_Height
Bulk sampler,home-made,0,1.5


RG_Manufacturer,RG_Model,RG_WindShield
Tretyakov,,Y


Sampling_Period,Sampling_Period_Desc,Sampling_Type,Sampling_Preservation
Weekly,,BULK,Filtered; Membrane filter  0.45m; Not Preserved;  Not Applicable


Laboratory_ID
700042


Measurement,Analysis_Method,Detection_Limit,Units
pH,Glass Electrode ,0,pH units
Conductivity,conductivity cell,0.83,?S/cm
Acidity,0,0,?eq/L
Sulfate (SO4),IC,0.024,mg/L
Ammonium (NH4),IS ,0.042,mg/L
Nitrate (NO3),IC,0.027,mg/L
Chloride (Cl),IC,0.038,mg/L
Calcium (Ca) ,ICP-MS,0.04,mg/L
Potassium (K),ICP-MS,0.01,mg/L
Magnesium (Mg) ,ICP-MS,0.04,mg/L
Sodium (Na),ICP-MS,0.08,mg/L
Fluoride (F),0,0,mg/L


GAW_ID,Start_Date,Start_Time,End_Date,End_Time,Time_Zone,Period_Flag,Precipitation_Type,Sample_Quality,Lab_Comment,Unusual_Occurrences,Guage_Depth,Guage_Flag,Sample_Mass,Mass_Flag,pH,pH_Flag,pH_DL_Flag,Cond,Cond_Flag,Cond_DL_Flag,Acidity,Acidity_Flag,Acidity_DL_Flag,SO4,SO4_Flag,SO4_DL_Flag,NH4,NH4_Flag,NH4_DL_Flag,NO3,NO3_Flag,NO3_DL_Flag,Cl,Cl_Flag,Cl_DL_Flag,Ca,Ca_Flag,Ca_DL_Flag,K,K_Flag,K_DL_Flag,Mg,Mg_Flag,Mg_DL_Flag,Na,Na_Flag,Na_DL_Flag,F,F_Flag,F_DL_Flag,PO4,PO4_Flag,PO4_DL_Flag,Zn,Zn_Flag,Zn_DL_Flag,Alcalinity,Alcalinity_Flag,Alcalinity_DL_Flag,IPD_FlagC,CPD_FlagC,CE_Flag,WDCPC_Comment
RGA,1/5/2015 12:00:00 AM,08:00:00,1/12/2015 12:00:00 AM,07:59:00,EET,,mixed,Clean and Clear,,,26.4,V0,-9999.9,M1,6.04,V0,,22.4,V0,,-9999.9,M1,,0.81,V0,,0.12,V0,,0.81,V0,,3.23,V0,,0.4,V0,,0.7,V0,,0.3,V0,,1.7,V0,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
RGA,1/12/2015 12:00:00 AM,08:00:00,1/19/2015 12:00:00 AM,07:59:00,EET,,mixed,Clean and Clear,,,21.9,V0,-9999.9,M1,5.82,V0,,11.8,V0,,-9999.9,M1,,0.63,V0,,0.23,V0,,1.15,V0,,1.28,V0,,0.3,V0,,0.28,V0,,0.14,V0,,0.6,V0,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
RGA,1/19/2015 12:00:00 AM,08:00:00,1/26/2015 12:00:00 AM,07:59:00,EET,,snow,Clean and Clear,,,3.9,V0,-9999.9,M1,6.59,V0,,40.3,V0,,-9999.9,M1,,1.68,V0,,0.45,V0,,2.28,V0,,6.36,V0,,1.6,V0,,0.18,V0,,0.3,V0,,4,V0,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
RGA,1/26/2015 12:00:00 AM,08:00:00,2/2/2015 12:00:00 AM,07:59:00,EET,,mixed,Clean and Clear,,,3.7,V0,-9999.9,M1,5.97,V0,,45,V0,,-9999.9,M1,,3.18,V0,,1.25,V0,,4.1,V0,,5.92,V0,,1.5,V0,,0.9,V0,,0.5,V0,,3,V0,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
RGA,2/2/2015 12:00:00 AM,08:00:00,2/9/2015 12:00:00 AM,07:59:00,EET,,mixed,Clean and Clear,,,4.8,V0,-9999.9,M1,6.78,V0,,50.4,V0,,-9999.9,M1,,3.59,V0,,0.42,V0,,2.84,V0,,7.59,V0,,2,V0,,0.7,V0,,0.7,V0,,4,V0,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
RGA,2/9/2015 12:00:00 AM,08:00:00,2/16/2015 12:00:00 AM,07:59:00,EET,,mixed,Clean and Clear,,,1.7,V0,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
RGA,2/16/2015 12:00:00 AM,08:00:00,2/23/2015 12:00:00 AM,07:59:00,EET,,rain,Clean and Clear,,,2.1,V0,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
RGA,2/23/2015 12:00:00 AM,08:00:00,3/2/2015 12:00:00 AM,07:59:00,EET,,rain,Clean and Clear,,,2.6,V0,-9999.9,M1,6.79,V0,,77.1,V0,,-9999.9,M1,,-9999.9,M1,,2.42,V0,,-9999.9,M1,,-9999.9,M1,,4,V0,,1.9,V0,,1.2,V0,,4,V0,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
RGA,3/2/2015 12:00:00 AM,08:00:00,3/9/2015 12:00:00 AM,07:59:00,EET,,mixed,Clean and Clear,,,10.7,V0,-9999.9,M1,6.8,V0,,45.8,V0,,-9999.9,M1,,2.37,V0,,0.91,V0,,2.86,V0,,3.99,V0,,2.2,V0,,1.7,V0,,0.8,V0,,1.9,V0,,-9999.9,M1,,,,,,M,,,M,,I         ,          ,M,
RGA,3/9/2015 12:00:00 AM,08:00:00,3/16/2015 12:00:00 AM,07:59:00,EET,,No Precipitation Occurred,Not Applicable,,,0,V0,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
