GAW_ID,AltID,Station_Name,Country,Agency
TRH,,TURUKHANSK,Russian Federation,Irkutsk Territorial (Regional) Department of Hydrometeorology


Description



Effective_Date,End_Date
1/2/2018 12:00:00 AM,1/1/2019 12:00:00 AM


Latitude,Longitude,Elevation
65.78,87.95,38


Coll_Manufacturer,Coll_Model,Oriface_Area,Oriface_Height
National Raingauge,Manual_Wet_Only,550,1.2


RG_Manufacturer,RG_Model,RG_WindShield
National Raingauge,Tretiakov,


Sampling_Period,Sampling_Period_Desc,Sampling_Type,Sampling_Preservation
Weekly,,Manual_Wet_Only,Filtered; Filter Paper (Red Tape); Not Preserved;  Not Applicable


Laboratory_ID
700097


Measurement,Analysis_Method,Detection_Limit,Units
pH,Glass Electrode ,0.1,pH units
Conductivity,conductivity cell,1,µS/cm
Acidity,0,1,µeq/L
Sulfate (SO4),0,0.25,mg/L
Ammonium (NH4),0,0.05,mg/L
Nitrate (NO3),0,0.05,mg/L
Chloride (Cl),0,0.05,mg/L
Calcium (Ca) ,0,0.1,mg/L
Potassium (K),0,0.01,mg/L
Magnesium (Mg) ,0,0.01,mg/L
Sodium (Na),0,0.01,mg/L
Fluoride (F),0,0,mg/L


GAW_ID,Start_Date,Start_Time,End_Date,End_Time,Time_Zone,Period_Flag,Precipitation_Type,Sample_Quality,Lab_Comment,Unusual_Occurrences,Guage_Depth,Guage_Flag,Sample_Mass,Mass_Flag,pH,pH_Flag,pH_DL_Flag,Cond,Cond_Flag,Cond_DL_Flag,Acidity,Acidity_Flag,Acidity_DL_Flag,SO4,SO4_Flag,SO4_DL_Flag,NH4,NH4_Flag,NH4_DL_Flag,NO3,NO3_Flag,NO3_DL_Flag,Cl,Cl_Flag,Cl_DL_Flag,Ca,Ca_Flag,Ca_DL_Flag,K,K_Flag,K_DL_Flag,Mg,Mg_Flag,Mg_DL_Flag,Na,Na_Flag,Na_DL_Flag,F,F_Flag,F_DL_Flag,PO4,PO4_Flag,PO4_DL_Flag,Zn,Zn_Flag,Zn_DL_Flag,Alcalinity,Alcalinity_Flag,Alcalinity_DL_Flag,IPD_FlagC,CPD_FlagC,CE_Flag,WDCPC_Comment
TRH,1/2/2018 12:00:00 AM,09:00:00,1/9/2018 12:00:00 AM,08:59:00,UTC+7,,,,,,16.1,V0,-9,,6.3,V0,,7,V0,,0,V1,,0.55,V0,,0.07,V0,,0.97,V0,,0.3,V0,,0.37,V0,,0.13,V0,,0.12,V0,,0.43,V0,,-9999.9,,,,,,,M,,,M,,          ,          ,L,
TRH,1/9/2018 12:00:00 AM,09:00:00,1/16/2018 12:00:00 AM,08:59:00,UTC+7,,,,,,8,V0,-9,,6.6,V0,,8,V0,,0,V1,,1.16,V0,,0.12,V0,,1.08,V0,,0.27,V0,,0.44,V0,,0.27,V0,,0.16,V0,,0.57,V0,,-9999.9,,,,,,,M,,,M,,          ,          ,L,
TRH,1/16/2018 12:00:00 AM,09:00:00,1/23/2018 12:00:00 AM,08:59:00,UTC+7,,,,,,0,V1,-9,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,,,,,,,M,,,M,,          ,          ,M,
TRH,1/23/2018 12:00:00 AM,09:00:00,1/30/2018 12:00:00 AM,08:59:00,UTC+7,,,,,,8.9,V0,-9,,6.2,V0,,55,V0,,0,V1,,5.84,V0,,0.25,V0,,4.26,V0,,6.52,V0,,1.59,V0,,1.32,V0,,0.61,V0,,6.24,V0,,-9999.9,,,,,,,M,,,M,,          ,          ,L,
TRH,1/30/2018 12:00:00 AM,09:00:00,2/6/2018 12:00:00 AM,08:59:00,UTC+7,,,,,,8.3,V0,-9,,6.5,V0,,11,V0,,0,V1,,1.29,V0,,0.06,V0,,1.07,V0,,0.44,V0,,0.45,V0,,0.26,V0,,0.17,V0,,0.97,V0,,-9999.9,,,,,,,M,,,M,,          ,          ,L,
TRH,2/6/2018 12:00:00 AM,09:00:00,2/13/2018 12:00:00 AM,08:59:00,UTC+7,,,,,,0,V1,-9,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,,,,,,,M,,,M,,          ,          ,M,
TRH,2/13/2018 12:00:00 AM,09:00:00,2/20/2018 12:00:00 AM,08:59:00,UTC+7,,,,,,0.7,V0,-9,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,,,,,,,M,,,M,,          ,          ,L,
TRH,2/20/2018 12:00:00 AM,09:00:00,2/27/2018 12:00:00 AM,08:59:00,UTC+7,,,,,,3.6,V0,-9,,5.9,V0,,-9999.9,M1,,0,V1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,,,,,,,M,,,M,,          ,          ,L,
TRH,2/27/2018 12:00:00 AM,09:00:00,3/6/2018 12:00:00 AM,08:59:00,UTC+7,,,,,,15.6,V0,-9,,5.9,V0,,25,V0,,0,V1,,5.74,V0,,0.9,V0,,1.54,V0,,0.69,V0,,0.96,V0,,0.39,V0,,0.34,V0,,1.15,V0,,-9999.9,,,,,,,M,,,M,,          ,          ,L,
TRH,3/6/2018 12:00:00 AM,09:00:00,3/13/2018 12:00:00 AM,08:59:00,UTC+7,,,,,,7.9,V0,-9,,5.2,V0,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,,,,,,,M,,,M,,          ,          ,L,
TRH,3/13/2018 12:00:00 AM,09:00:00,3/20/2018 12:00:00 AM,08:59:00,UTC+7,,,,,,5.5,V0,-9,,5.6,V0,,-9999.9,M1,,0,V1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,,,,,,,M,,,M,,          ,          ,L,
TRH,3/20/2018 12:00:00 AM,09:00:00,3/27/2018 12:00:00 AM,08:59:00,UTC+7,,,,,,0,V1,-9,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,,,,,,,M,,,M,,          ,          ,M,
TRH,3/27/2018 12:00:00 AM,09:00:00,4/3/2018 12:00:00 AM,08:59:00,UTC+7,,,,,,0,V1,-9,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,,,,,,,M,,,M,,          ,          ,M,
TRH,4/3/2018 12:00:00 AM,09:00:00,4/10/2018 12:00:00 AM,08:59:00,UTC+7,,,,,,30.5,V0,-9,,6.3,V0,,25,V0,,0,V1,,6.52,V0,,0.98,V0,,0.98,V0,,0.9,V0,,0.74,V0,,0.28,V0,,0.2,V0,,1.7,V0,,-9999.9,,,,,,,M,,,M,,          ,          ,L,
TRH,4/10/2018 12:00:00 AM,09:00:00,4/17/2018 12:00:00 AM,08:59:00,UTC+7,,,,,,0,V1,-9,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,,,,,,,M,,,M,,          ,          ,M,
TRH,4/17/2018 12:00:00 AM,09:00:00,4/24/2018 12:00:00 AM,08:59:00,UTC+7,,,,,,0,V1,-9,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,,,,,,,M,,,M,,          ,          ,M,
TRH,4/24/2018 12:00:00 AM,09:00:00,5/1/2018 12:00:00 AM,08:59:00,UTC+7,,,,,,46.7,V0,-9,,5.4,V0,,27,V0,,2,V0,,3.25,V0,,0.41,V0,,3.14,V0,,2.78,V0,,0.95,V0,,0.35,V0,,0.46,V0,,2.14,V0,,-9999.9,,,,,,,M,,,M,,          ,          ,L,
TRH,5/1/2018 12:00:00 AM,09:00:00,5/8/2018 12:00:00 AM,08:59:00,UTC+7,,,,,,0,V1,-9,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,,,,,,,M,,,M,,          ,          ,M,
TRH,5/8/2018 12:00:00 AM,09:00:00,5/15/2018 12:00:00 AM,08:59:00,UTC+7,,,,,,4.2,V0,-9,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,,,,,,,M,,,M,,          ,          ,L,
TRH,5/15/2018 12:00:00 AM,09:00:00,5/22/2018 12:00:00 AM,08:59:00,UTC+7,,,,,,11.4,V0,-9,,5.6,V0,,11,V0,,0,V1,,1.94,V0,,0.13,V0,,1.54,V0,,0.44,V0,,0.62,V0,,0.15,V0,,0.21,V0,,0.46,V0,,-9999.9,,,,,,,M,,,M,,          ,          ,L,
TRH,5/22/2018 12:00:00 AM,09:00:00,5/29/2018 12:00:00 AM,08:59:00,UTC+7,,,,,,2.9,V0,-9,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,,,,,,,M,,,M,,          ,          ,L,
TRH,5/29/2018 12:00:00 AM,09:00:00,6/5/2018 12:00:00 AM,08:59:00,UTC+7,,,,,,10.1,V0,-9,,6.5,V0,,21,V0,,0,V1,,4.89,V0,,1.15,V0,,2.11,V0,,0.42,V0,,0.95,V0,,0.23,V0,,0.34,V0,,0.59,V0,,-9999.9,,,,,,,M,,,M,,          ,          ,L,
TRH,6/5/2018 12:00:00 AM,09:00:00,6/12/2018 12:00:00 AM,08:59:00,UTC+7,,,,,,0.3,V0,-9,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,,,,,,,M,,,M,,          ,          ,L,
TRH,6/12/2018 12:00:00 AM,09:00:00,6/19/2018 12:00:00 AM,08:59:00,UTC+7,,,,,,17.8,V0,-9,,5.6,V0,,14,V0,,0,V1,,1.68,V0,,0.17,V0,,1.84,V0,,0.99,V0,,0.66,V0,,0.25,V0,,0.18,V0,,0.94,V0,,-9999.9,,,,,,,M,,,M,,          ,          ,L,
TRH,6/19/2018 12:00:00 AM,09:00:00,6/26/2018 12:00:00 AM,08:59:00,UTC+7,,,,,,34.5,V0,-9,,5.4,V0,,14,V0,,5,V0,,2.13,V0,,0.62,V0,,1.99,V0,,0.61,V0,,0.48,V0,,0.11,V0,,0.17,V0,,0.33,V0,,-9999.9,,,,,,,M,,,M,,          ,          ,L,
TRH,6/26/2018 12:00:00 AM,09:00:00,7/3/2018 12:00:00 AM,08:59:00,UTC+7,,,,,,0,V1,-9,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,,,,,,,M,,,M,,          ,          ,M,
TRH,7/3/2018 12:00:00 AM,09:00:00,7/10/2018 12:00:00 AM,08:59:00,UTC+7,,,,,,2.6,V0,-9,,5.3,V0,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,,,,,,,M,,,M,,          ,          ,L,
TRH,7/10/2018 12:00:00 AM,09:00:00,7/17/2018 12:00:00 AM,08:59:00,UTC+7,,,,,,43.1,V0,-9,,5.3,V0,,10,V0,,5,V0,,0.94,V0,,0.08,V0,,1.89,V0,,0.54,V0,,0.28,V0,,0.07,V0,,0.08,V0,,0.72,V0,,-9999.9,,,,,,,M,,,M,,          ,          ,L,
TRH,7/17/2018 12:00:00 AM,09:00:00,7/24/2018 12:00:00 AM,08:59:00,UTC+7,,,,,,27,V0,-9,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,,,,,,,M,,,M,,          ,          ,L,
TRH,7/24/2018 12:00:00 AM,09:00:00,7/31/2018 12:00:00 AM,08:59:00,UTC+7,,,,,,15.3,V0,-9,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,,,,,,,M,,,M,,          ,          ,L,
TRH,7/31/2018 12:00:00 AM,09:00:00,8/7/2018 12:00:00 AM,08:59:00,UTC+7,,,,,,9.7,V0,-9,,5.1,V0,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,,,,,,,M,,,M,,          ,          ,L,
TRH,8/7/2018 12:00:00 AM,09:00:00,8/14/2018 12:00:00 AM,08:59:00,UTC+7,,,,,,1.4,V0,-9,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,,,,,,,M,,,M,,          ,          ,L,
TRH,8/14/2018 12:00:00 AM,09:00:00,8/21/2018 12:00:00 AM,08:59:00,UTC+7,,,,,,15.3,V0,-9,,5.7,V0,,14,V0,,0,V1,,1.64,V0,,0.05,V0,,1.58,V0,,1.24,V0,,1.02,V0,,0.11,V0,,0.26,V0,,0.59,V0,,-9999.9,,,,,,,M,,,M,,          ,          ,L,
TRH,8/21/2018 12:00:00 AM,09:00:00,8/28/2018 12:00:00 AM,08:59:00,UTC+7,,,,,,34.5,V0,-9,,4.9,V0,,17,V0,,4,V0,,2.1,V0,,0.03,V1,,1.94,V0,,1.14,V0,,0.75,V0,,0.21,V0,,0.23,V0,,0.94,V0,,-9999.9,,,,,,,M,,,M,,          ,          ,L,
TRH,8/28/2018 12:00:00 AM,09:00:00,9/4/2018 12:00:00 AM,08:59:00,UTC+7,,,,,,7,V0,-9,,5.9,V0,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,,,,,,,M,,,M,,          ,          ,L,
TRH,9/4/2018 12:00:00 AM,09:00:00,9/11/2018 12:00:00 AM,08:59:00,UTC+7,,,,,,243.3,V0,-9,,4.9,V0,,13,V0,,5,V0,,1.14,V0,,0.17,V0,,1.21,V0,,1.19,V0,,0.3,V0,,0.13,V0,,0.21,V0,,0.6,V0,,-9999.9,,,,,,,M,,,M,,          ,          ,L,
TRH,9/11/2018 12:00:00 AM,09:00:00,9/18/2018 12:00:00 AM,08:59:00,UTC+7,,,,,,0,V1,-9,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,,,,,,,M,,,M,,          ,          ,M,
TRH,9/18/2018 12:00:00 AM,09:00:00,9/25/2018 12:00:00 AM,08:59:00,UTC+7,,,,,,58.5,V0,-9,,5.9,V0,,8,V0,,0,V1,,0.87,V0,,0.05,V0,,0.84,V0,,0.51,V0,,0.46,V0,,0.1,V0,,0.17,V0,,0.31,V0,,-9999.9,,,,,,,M,,,M,,          ,          ,L,
TRH,9/25/2018 12:00:00 AM,09:00:00,10/2/2018 12:00:00 AM,08:59:00,UTC+7,,,,,,0,V1,-9,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,,,,,,,M,,,M,,          ,          ,M,
TRH,10/2/2018 12:00:00 AM,09:00:00,10/9/2018 12:00:00 AM,08:59:00,UTC+7,,,,,,12.4,V0,-9,,5.5,V0,,8,V0,,0,V1,,1.47,V0,,0.2,V0,,0.47,V0,,0.51,V0,,0.22,V0,,0.17,V0,,0.09,V0,,0.39,V0,,-9999.9,,,,,,,M,,,M,,          ,          ,L,
TRH,10/9/2018 12:00:00 AM,09:00:00,10/16/2018 12:00:00 AM,08:59:00,UTC+7,,,,,,12.1,V0,-9,,5.8,V0,,11,V0,,0,V1,,2.11,V0,,0.23,V0,,0.49,V0,,0.78,V0,,0.6,V0,,0.34,V0,,0.12,V0,,0.39,V0,,-9999.9,,,,,,,M,,,M,,          ,          ,L,
TRH,10/16/2018 12:00:00 AM,09:00:00,10/23/2018 12:00:00 AM,08:59:00,UTC+7,,,,,,0,V1,-9,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,,,,,,,M,,,M,,          ,          ,M,
TRH,10/23/2018 12:00:00 AM,09:00:00,10/30/2018 12:00:00 AM,08:59:00,UTC+7,,,,,,93.8,V0,-9,,5.9,V0,,15,V0,,0,V1,,2.84,V0,,0.15,V0,,0.94,V0,,1.06,V0,,0.87,V0,,0.17,V0,,0.26,V0,,1,V0,,-9999.9,,,,,,,M,,,M,,          ,          ,L,
TRH,10/30/2018 12:00:00 AM,09:00:00,11/6/2018 12:00:00 AM,08:59:00,UTC+7,,,,,,1.6,V0,-9,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,,,,,,,M,,,M,,          ,          ,L,
TRH,11/6/2018 12:00:00 AM,09:00:00,11/13/2018 12:00:00 AM,08:59:00,UTC+7,,,,,,49.1,V0,-9,,5.3,V0,,16,V0,,9,V0,,2.15,V0,,0.1,V0,,1.08,V0,,1.97,V0,,0.63,V0,,0.19,V0,,0.28,V0,,1,V0,,-9999.9,,,,,,,M,,,M,,          ,          ,L,
TRH,11/13/2018 12:00:00 AM,09:00:00,11/20/2018 12:00:00 AM,08:59:00,UTC+7,,,,,,0.1,V0,-9,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,,,,,,,M,,,M,,          ,          ,L,
TRH,11/20/2018 12:00:00 AM,09:00:00,11/27/2018 12:00:00 AM,08:59:00,UTC+7,,,,,,0,V1,-9,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,,,,,,,M,,,M,,          ,          ,M,
TRH,11/27/2018 12:00:00 AM,09:00:00,12/4/2018 12:00:00 AM,08:59:00,UTC+7,,,,,,13,V0,-9,,6.2,V0,,9,V0,,0,V1,,1.9,V0,,0.1,V0,,0.75,V0,,0.21,V0,,0.61,V0,,0.15,V0,,0.14,V0,,0.2,V0,,-9999.9,,,,,,,M,,,M,,          ,          ,L,
TRH,12/4/2018 12:00:00 AM,09:00:00,12/11/2018 12:00:00 AM,08:59:00,UTC+7,,,,,,0,V1,-9,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,,,,,,,M,,,M,,          ,          ,M,
TRH,12/11/2018 12:00:00 AM,09:00:00,12/18/2018 12:00:00 AM,08:59:00,UTC+7,,,,,,0,V1,-9,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,,,,,,,M,,,M,,          ,          ,M,
TRH,12/18/2018 12:00:00 AM,09:00:00,12/25/2018 12:00:00 AM,08:59:00,UTC+7,,,,,,0,V1,-9,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,,,,,,,M,,,M,,          ,          ,M,
TRH,12/25/2018 12:00:00 AM,09:00:00,1/1/2019 12:00:00 AM,08:59:00,UTC+7,,,,,,0,V1,-9,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,,,,,,,M,,,M,,          ,          ,M,
