GAW_ID,AltID,Station_Name,Country,Agency
TRH,,TURUKHANSK,RUS ,Irkutsk Territorial (Regional) Department of Hydrometeorology


Description



Effective_Date,End_Date
1/4/2022 12:00:00 AM,1/3/2023 12:00:00 AM


Latitude,Longitude,Elevation
65.78,87.95,38


Coll_Manufacturer,Coll_Model,Oriface_Area,Oriface_Height
National Raingauge,Manual_Wet_Only,0,1.2


RG_Manufacturer,RG_Model,RG_WindShield
National Raingauge,Tretiakov,


Sampling_Period,Sampling_Period_Desc,Sampling_Type,Sampling_Preservation
Weekly,,Manual_Wet_Only,Filtered; Filter Paper (Red Tape); Not Preserved;  Not Applicable


Laboratory_ID
700097


Measurement,Analysis_Method,Detection_Limit,Units
pH,Glass Electrode ,0.1,pH units
Conductivity,conductivity cell,1,µS/cm
Acidity,0,1,µeq/L
Sulfate (SO4),0,0.25,mg/L
Ammonium (NH4),0,0.05,mg/L
Nitrate (NO3),0,0.05,mg/L
Chloride (Cl),0,0.05,mg/L
Calcium (Ca) ,0,0.1,mg/L
Potassium (K),0,0.01,mg/L
Magnesium (Mg) ,0,0.01,mg/L
Sodium (Na),0,0.01,mg/L
Fluoride (F),0,0,mg/L


GAW_ID,Start_Date,Start_Time,End_Date,End_Time,Time_Zone,Period_Flag,Precipitation_Type,Sample_Quality,Lab_Comment,Unusual_Occurrences,Guage_Depth,Guage_Flag,Sample_Mass,Mass_Flag,pH,pH_Flag,pH_DL_Flag,Cond,Cond_Flag,Cond_DL_Flag,Acidity,Acidity_Flag,Acidity_DL_Flag,SO4,SO4_Flag,SO4_DL_Flag,NH4,NH4_Flag,NH4_DL_Flag,NO3,NO3_Flag,NO3_DL_Flag,Cl,Cl_Flag,Cl_DL_Flag,Ca,Ca_Flag,Ca_DL_Flag,K,K_Flag,K_DL_Flag,Mg,Mg_Flag,Mg_DL_Flag,Na,Na_Flag,Na_DL_Flag,F,F_Flag,F_DL_Flag,PO4,PO4_Flag,PO4_DL_Flag,Zn,Zn_Flag,Zn_DL_Flag,Alcalinity,Alcalinity_Flag,Alcalinity_DL_Flag,IPD_FlagC,CPD_FlagC,CE_Flag,WDCPC_Comment
TRH,1/4/2022 12:00:00 AM,09:00:00,1/11/2022 12:00:00 AM,08:59:00,,,,,,,29.1,V,-9,,6.2,V,,18,V,,0,L,,2.12,V,,0.11,V,,1.8,V,,0.4,V,,1.64,V,,0.21,V,,0.45,V,,0.64,V,,-9999.9,,,,,,,M,,,M,,I         ,          ,L,
TRH,1/11/2022 12:00:00 AM,09:00:00,1/18/2022 12:00:00 AM,08:59:00,,,,,,,10.9,V,-9,,6.5,V,,11,V,,0,L,,0.95,V,,0.19,V,,0.63,V,,0.22,V,,0.42,V,,0.4,V,,0.18,V,,0.94,V,,-9999.9,,,,,,,M,,,M,,I         ,          ,L,
TRH,1/18/2022 12:00:00 AM,09:00:00,1/25/2022 12:00:00 AM,08:59:00,,,,,,,16.4,V,-9,,6.4,V,,13,V,,0,L,,1,V,,0.12,V,,1.63,V,,0.91,V,,1.11,V,,0.23,V,,0.3,V,,0.6,V,,-9999.9,,,,,,,M,,,M,,          ,          ,L,
TRH,1/25/2022 12:00:00 AM,09:00:00,2/1/2022 12:00:00 AM,08:59:00,,,,,,,9.7,V,-9,,6.3,V,,22,V,,0,L,,2.92,V,,0.12,V,,2.2,V,,0.73,V,,1.81,V,,0.23,V,,0.4,V,,0.78,V,,-9999.9,,,,,,,M,,,M,,          ,          ,L,
TRH,2/1/2022 12:00:00 AM,09:00:00,2/8/2022 12:00:00 AM,08:59:00,,,,,,,14,V,-9,,6.3,V,,16,V,,0,L,,1.22,V,,0.07,V,,1.61,V,,1.45,V,,1.22,V,,0.18,V,,0.47,V,,0.79,V,,-9999.9,,,,,,,M,,,M,,I         ,          ,L,
TRH,2/8/2022 12:00:00 AM,09:00:00,2/15/2022 12:00:00 AM,08:59:00,,,,,,,1.5,V,-9,,-9999.9,M,,-9999.9,M,,-9999.9,M,,-9999.9,M,,-9999.9,M,,-9999.9,M,,-9999.9,M,,-9999.9,M,,-9999.9,M,,-9999.9,M,,-9999.9,M,,-9999.9,,,,,,,M,,,M,,          ,          ,L,
TRH,2/15/2022 12:00:00 AM,09:00:00,2/22/2022 12:00:00 AM,08:59:00,,,,,,,9.8,V,-9,,6.9,V,,39,V,,0,L,,7.37,V,,0.41,V,,0.42,V,,1.35,V,,-9999.9,M,,0.5,V,,-9999.9,M,,1.46,V,,-9999.9,,,,,,,M,,,M,,          ,          ,L,
TRH,2/22/2022 12:00:00 AM,09:00:00,3/1/2022 12:00:00 AM,08:59:00,,,,,,,24.9,V,-9,,6.5,V,,15,V,,0,L,,0.79,V,,0.11,V,,1.2,V,,0.97,V,,1.29,V,,0.24,V,,0.43,V,,0.74,V,,-9999.9,,,,,,,M,,,M,,I         ,          ,L,
TRH,3/1/2022 12:00:00 AM,09:00:00,3/8/2022 12:00:00 AM,08:59:00,,,,,,,12.2,V,-9,,6.8,V,,20,V,,0,L,,1.34,V,,0.62,V,,0.16,V,,1.36,V,,1.3,V,,0.19,V,,0.44,V,,1.24,V,,-9999.9,,,,,,,M,,,M,,I         ,          ,L,
TRH,3/8/2022 12:00:00 AM,09:00:00,3/15/2022 12:00:00 AM,08:59:00,,,,,,,5.5,V,-9,,6.6,V,,23,V,,0,L,,3.65,V,,0.3,V,,0.83,V,,1.63,V,,2.04,V,,0.45,V,,0.59,V,,0.97,V,,-9999.9,,,,,,,M,,,M,,I         ,          ,L,
TRH,3/15/2022 12:00:00 AM,09:00:00,3/22/2022 12:00:00 AM,08:59:00,,,,,,,24.6,V,-9,,6.1,V,,17,V,,0,L,,1.28,V,,0.48,V,,1.23,V,,1.63,V,,0.84,V,,0.38,V,,0.24,V,,1.19,V,,-9999.9,,,,,,,M,,,M,,I         ,          ,L,
TRH,3/22/2022 12:00:00 AM,09:00:00,3/29/2022 12:00:00 AM,08:59:00,,,,,,,6,V,-9,,5.8,V,,19,V,,0,L,,2.58,V,,0.26,V,,3.4,V,,0.69,V,,1.34,V,,0.32,V,,0.4,V,,0.81,V,,-9999.9,,,,,,,M,,,M,,          ,          ,L,
TRH,3/29/2022 12:00:00 AM,09:00:00,4/5/2022 12:00:00 AM,08:59:00,,,,,,,7.1,V,-9,,6.4,V,,27,V,,0,L,,-9999.9,M,,-9999.9,M,,-9999.9,M,,-9999.9,M,,-9999.9,M,,-9999.9,M,,-9999.9,M,,-9999.9,M,,-9999.9,,,,,,,M,,,M,,          ,          ,L,
TRH,4/5/2022 12:00:00 AM,09:00:00,4/12/2022 12:00:00 AM,08:59:00,,,,,,,9.1,V,-9,,6.4,V,,41,V,,0,L,,8.02,V,,0.11,V,,2.65,V,,1.63,V,,3.5,V,,0.32,V,,0.77,V,,1.51,V,,-9999.9,,,,,,,M,,,M,,          ,          ,L,
TRH,4/12/2022 12:00:00 AM,09:00:00,4/19/2022 12:00:00 AM,08:59:00,,,,,,,24.9,V,-9,,6.9,V,,57,V,,0,L,,3.37,V,,1.18,V,,1.96,V,,2.6,V,,3.41,V,,1.25,V,,1.02,V,,2.76,V,,-9999.9,,,,,,,M,,,M,,I         ,C         ,L,
TRH,4/19/2022 12:00:00 AM,09:00:00,4/26/2022 12:00:00 AM,08:59:00,,,,,,,3.2,V,-9,,7,V,,52,V,,0,L,,7.52,V,,2.15,V,,0.66,V,,-9999.9,M,,-9999.9,M,,-9999.9,M,,-9999.9,M,,-9999.9,M,,-9999.9,,,,,,,M,,,M,,          ,          ,L,
TRH,4/26/2022 12:00:00 AM,09:00:00,5/3/2022 12:00:00 AM,08:59:00,,,,,,,5.6,V,-9,,6.3,V,,20,V,,0,L,,1.86,V,,0.13,V,,0.55,V,,1.63,V,,1.81,V,,0.29,V,,0.43,V,,0.9,V,,-9999.9,,,,,,,M,,,M,,I         ,          ,L,
TRH,5/3/2022 12:00:00 AM,09:00:00,5/10/2022 12:00:00 AM,08:59:00,,,,,,,9.9,V,-9,,7.1,V,,71,V,,0,L,,4.15,V,,0.57,V,,1.75,V,,1.39,V,,715,V,,0.43,V,,1.62,V,,2.43,V,,-9999.9,,,,,,,M,,,M,,I         ,C         ,L,
TRH,5/10/2022 12:00:00 AM,09:00:00,5/17/2022 12:00:00 AM,08:59:00,,,,,,,2.4,V,-9,,-9999.9,M,,-9999.9,M,,-9999.9,M,,-9999.9,M,,-9999.9,M,,-9999.9,M,,-9999.9,M,,-9999.9,M,,-9999.9,M,,-9999.9,M,,-9999.9,M,,-9999.9,,,,,,,M,,,M,,          ,          ,L,
TRH,5/17/2022 12:00:00 AM,09:00:00,5/24/2022 12:00:00 AM,08:59:00,,,,,,,14.2,V,-9,,6.8,V,,13,V,,0,L,,0.76,V,,0.13,V,,0.23,V,,0.75,V,,1.23,V,,0.2,V,,0.29,V,,0.54,V,,-9999.9,,,,,,,M,,,M,,I         ,          ,L,
TRH,5/24/2022 12:00:00 AM,09:00:00,5/31/2022 12:00:00 AM,08:59:00,,,,,,,6.6,V,-9,,6.8,V,,41,V,,0,L,,8.31,V,,0.16,V,,0.77,V,,1.88,V,,3.27,V,,0.59,V,,0.68,V,,1.07,V,,-9999.9,,,,,,,M,,,M,,          ,          ,L,
TRH,5/31/2022 12:00:00 AM,09:00:00,6/7/2022 12:00:00 AM,08:59:00,,,,,,,12.6,V,-9,,6.6,V,,15,V,,0,V,,2,V,,0.06,V,,0.07,V,,0.35,V,,1.38,V,,0.09,V,,0.33,V,,0.44,V,,-9999.9,,,,,,,M,,,M,,I         ,          ,L,
TRH,6/7/2022 12:00:00 AM,09:00:00,6/14/2022 12:00:00 AM,08:59:00,,,,,,,10.7,V,-9,,6.9,V,,20,V,,0,L,,1.73,V,,0.1,V,,0.08,V,,0.85,V,,2.29,V,,0.23,V,,0.5,V,,0.66,V,,-9999.9,,,,,,,M,,,M,,I         ,          ,L,
TRH,6/14/2022 12:00:00 AM,09:00:00,6/21/2022 12:00:00 AM,08:59:00,,,,,,,16.8,V,-9,,6.5,V,,8,V,,0,L,,0.56,V,,0.06,V,,0.08,V,,0.87,V,,0.7,V,,0.15,V,,0.19,V,,0.39,V,,-9999.9,,,,,,,M,,,M,,          ,          ,L,
TRH,6/21/2022 12:00:00 AM,09:00:00,6/28/2022 12:00:00 AM,08:59:00,,,,,,,28.6,V,-9,,5.8,V,,9,V,,0,L,,0.97,V,,0.05,V,,0.14,V,,0.68,V,,0.82,V,,0.13,V,,0.23,V,,0.25,V,,-9999.9,,,,,,,M,,,M,,I         ,          ,L,
TRH,6/28/2022 12:00:00 AM,09:00:00,7/5/2022 12:00:00 AM,08:59:00,,,,,,,52.9,V,-9,,5.5,V,,8,V,,18,V,,2.06,V,,0.04,L,,0.09,V,,0.36,V,,0.54,V,,0.22,V,,0.15,V,,0.17,V,,-9999.9,,,,,,,M,,,M,,          ,          ,L,
TRH,7/5/2022 12:00:00 AM,09:00:00,7/12/2022 12:00:00 AM,08:59:00,,,,,,,17.2,V,-9,,6,V,,5,V,,0,L,,0.72,V,,0.05,V,,0.11,V,,0.23,V,,0.52,V,,0.17,V,,0.1,V,,0.07,V,,-9999.9,,,,,,,M,,,M,,          ,          ,L,
TRH,7/12/2022 12:00:00 AM,09:00:00,7/19/2022 12:00:00 AM,08:59:00,,,,,,,3.8,V,-9,,-9999.9,M,,-9999.9,M,,-9999.9,M,,-9999.9,M,,-9999.9,M,,-9999.9,M,,-9999.9,M,,-9999.9,M,,-9999.9,M,,-9999,M,,-9999.9,M,,-9999.9,,,,,,,M,,,M,,          ,          ,L,
TRH,7/19/2022 12:00:00 AM,09:00:00,7/26/2022 12:00:00 AM,08:59:00,,,,,,,21.2,V,-9,,5.7,V,,7,V,,0,L,,0.84,V,,0.07,V,,0.05,V,,0.59,V,,0.43,V,,0.25,V,,0.12,V,,0.23,V,,-9999.9,,,,,,,M,,,M,,          ,          ,L,
TRH,7/26/2022 12:00:00 AM,09:00:00,8/2/2022 12:00:00 AM,08:59:00,,,,,,,10.6,V,-9,,4.9,V,,17,V,,31,V,,4.21,V,,0.05,V,,0.04,L,,0.55,V,,1.15,V,,0.27,V,,0.25,V,,0.3,V,,-9999.9,,,,,,,M,,,M,,          ,          ,L,
TRH,8/2/2022 12:00:00 AM,09:00:00,8/9/2022 12:00:00 AM,08:59:00,,,,,,,4.1,V,-9,,-9999.9,M,,-9999.9,M,,-9999.9,M,,-9999.9,M,,-9999.9,M,,-9999.9,M,,-9999.9,M,,-9999.9,M,,-9999.9,M,,-9999.9,M,,-9999.9,M,,-9999.9,,,,,,,M,,,M,,          ,          ,L,
TRH,8/9/2022 12:00:00 AM,09:00:00,8/16/2022 12:00:00 AM,08:59:00,,,,,,,1.1,V,-9,,-9999.9,M,,-9999.9,M,,-9999.9,M,,-9999.9,M,,-9999.9,M,,-9999.9,M,,-9999.9,M,,-9999.9,M,,-9999.9,M,,-9999.9,M,,-9999.9,M,,-9999.9,,,,,,,M,,,M,,          ,          ,L,
TRH,8/16/2022 12:00:00 AM,09:00:00,8/23/2022 12:00:00 AM,08:59:00,,,,,,,13.9,V,-9,,5.9,V,,9,V,,0,L,,1.58,V,,0.06,V,,0.2,V,,0.53,V,,0.78,V,,0.2,V,,0.17,V,,0.25,V,,-9999.9,,,,,,,M,,,M,,          ,          ,L,
TRH,8/23/2022 12:00:00 AM,09:00:00,8/30/2022 12:00:00 AM,08:59:00,,,,,,,32.5,V,-9,,5.5,V,,10,V,,2,V,,1.71,V,,0.16,V,,0.44,V,,0.55,V,,0.6,V,,0.17,V,,0.1,V,,0.24,V,,-9999.9,,,,,,,M,,,M,,          ,          ,L,
TRH,8/30/2022 12:00:00 AM,09:00:00,9/6/2022 12:00:00 AM,08:59:00,,,,,,,25.6,V,-9,,5.6,V,,10,V,,0,L,,1.67,V,,0.06,V,,0.11,V,,0.71,V,,0.57,V,,0.13,V,,0.11,V,,0.44,V,,-9999.9,,,,,,,M,,,M,,          ,          ,L,
TRH,9/6/2022 12:00:00 AM,09:00:00,9/13/2022 12:00:00 AM,08:59:00,,,,,,,20.7,V,-9,,6,V,,22,V,,0,L,,1.48,V,,1.38,V,,1.12,V,,0.96,V,,0.82,V,,0.87,V,,0.2,V,,0.54,V,,-9999.9,,,,,,,M,,,M,,I         ,          ,L,
TRH,9/13/2022 12:00:00 AM,09:00:00,9/20/2022 12:00:00 AM,08:59:00,,,,,,,11.1,V,-9,,6.4,V,,17,V,,0,L,,1.58,V,,0.29,V,,0.33,V,,0.92,V,,0.97,V,,0.41,V,,0.36,V,,0.8,V,,-9999.9,,,,,,,M,,,M,,I         ,          ,L,
TRH,9/20/2022 12:00:00 AM,09:00:00,9/27/2022 12:00:00 AM,08:59:00,,,,,,,28.6,V,-9,,5.6,V,,10,V,,0,L,,1.71,V,,0.04,L,,0.08,V,,0.54,V,,0.63,V,,0.11,V,,0.14,V,,0.39,V,,-9999.9,,,,,,,M,,,M,,          ,          ,L,
TRH,9/27/2022 12:00:00 AM,09:00:00,10/4/2022 12:00:00 AM,08:59:00,,,,,,,15.1,V,-9,,6.2,V,,11,V,,0,L,,1.26,V,,0.04,L,,0.11,V,,1.5,V,,0.6,V,,0.28,V,,0.16,V,,0.99,V,,-9999.9,,,,,,,M,,,M,,          ,          ,L,
TRH,10/4/2022 12:00:00 AM,09:00:00,10/11/2022 12:00:00 AM,08:59:00,,,,,,,42.4,V,-9,,5.5,V,,9,V,,0,L,,2.09,V,,0.43,V,,0.28,V,,0.29,V,,0.46,V,,0.23,V,,0.11,V,,0.15,V,,-9999.9,,,,,,,M,,,M,,          ,          ,L,
TRH,10/11/2022 12:00:00 AM,09:00:00,10/18/2022 12:00:00 AM,08:59:00,,,,,,,5.1,V,-9,,5.4,V,,18,V,,0,L,,4.25,V,,0.44,V,,1.14,V,,0.87,V,,1.36,V,,0.46,V,,0.25,V,,0.44,V,,-9999.9,,,,,,,M,,,M,,          ,          ,L,
TRH,10/18/2022 12:00:00 AM,09:00:00,10/25/2022 12:00:00 AM,08:59:00,,,,,,,27.3,V,-9,,5.5,V,,8,V,,0,L,,1.36,V,,0.35,V,,0.66,V,,0.37,V,,0.42,V,,0.17,V,,0.1,V,,0.14,V,,-9999.9,,,,,,,M,,,M,,          ,          ,L,
TRH,10/25/2022 12:00:00 AM,09:00:00,11/1/2022 12:00:00 AM,08:59:00,,,,,,,14.2,V,-9,,5.7,V,,14,V,,0,L,,3.39,V,,0.6,V,,0.37,V,,0.96,V,,0.8,V,,0.32,V,,0.18,V,,0.3,V,,-9999.9,,,,,,,M,,,M,,          ,          ,L,
TRH,11/1/2022 12:00:00 AM,09:00:00,11/8/2022 12:00:00 AM,08:59:00,,,,,,,14,V,-9,,5.2,V,,14,V,,0,L,,1.67,V,,0.05,V,,1.17,V,,0.53,V,,0.88,V,,0.31,V,,0.1,V,,0.41,V,,-9999.9,,,,,,,M,,,M,,          ,          ,L,
TRH,11/8/2022 12:00:00 AM,09:00:00,11/15/2022 12:00:00 AM,08:59:00,,,,,,,5.8,V,-9,,5.6,V,,8,V,,0,L,,0.79,V,,0.05,V,,0.46,V,,0.57,V,,0.38,V,,0.37,V,,0.09,V,,0.41,V,,-9999.9,,,,,,,M,,,M,,I         ,          ,L,
TRH,11/15/2022 12:00:00 AM,09:00:00,11/22/2022 12:00:00 AM,08:59:00,,,,,,,8.3,V,-9,,6.4,V,,30,V,,0,L,,7.44,V,,0.05,V,,0.33,V,,1.14,V,,2.46,V0,,0.85,V,,0.62,V,,1.84,V,,-9999.9,,,,,,,M,,,M,,          ,          ,L,
TRH,11/22/2022 12:00:00 AM,09:00:00,11/29/2022 12:00:00 AM,08:59:00,,,,,,,2.9,V,-9,,6.7,V,,28,V,,0,L,,3.05,V,,0.1,V,,0.66,V,,1.34,V,,-9999,M,,-9999.9,M,,-9999.9,M,,-9999.9,M,,-9999.9,,,,,,,M,,,M,,          ,          ,L,
TRH,11/29/2022 12:00:00 AM,09:00:00,12/6/2022 12:00:00 AM,08:59:00,,,,,,,16.5,V,-9,,5.9,V,,13,V,,0,L,,0.5,V,,0.09,V,,0.12,V,,1.37,V,,1.06,V,,0.17,V,,0.14,V,,0.71,V,,-9999.9,,,,,,,M,,,M,,I         ,          ,L,
TRH,12/6/2022 12:00:00 AM,09:00:00,12/13/2022 12:00:00 AM,08:59:00,,,,,,,13.5,V,-9,,5.8,V,,5,V,,0,L,,0.49,V,,0.04,L,,0.42,V,,0.42,V,,0.44,V,,0.06,V,,0.06,V,,0.16,V,,-9999.9,,,,,,,M,,,M,,          ,          ,L,
TRH,12/13/2022 12:00:00 AM,09:00:00,12/20/2022 12:00:00 AM,08:59:00,,,,,,,9,V,-9,,6.3,V,,23,V,,0,L,,1.06,V,,0.11,V,,0.24,V,,3.98,V,,1.79,V,,0.39,V,,0.28,V,,1.47,V,,-9999.9,,,,,,,M,,,M,,          ,          ,L,
TRH,12/20/2022 12:00:00 AM,09:00:00,12/27/2022 12:00:00 AM,08:59:00,,,,,,,23.1,V,-9,,6.1,V,,13,V,,0,L,,0.73,V,,0.07,V,,1.12,V,,1.19,V,,1.29,V,,0.55,V,,0.12,V,,0.49,V,,-9999.9,,,,,,,M,,,M,,I         ,          ,L,
TRH,12/27/2022 12:00:00 AM,09:00:00,1/3/2023 12:00:00 AM,08:59:00,,,,,,,4.9,V,-9,,6.2,V,,14,V,,0,L,,1.01,V,,-9999.9,M,,2.21,V,,-9999.9,M,,-9999.9,M,,-9999.9,M,,-9999.9,M,,-9999.9,M,,-9999.9,,,,,,,M,,,M,,          ,          ,L,
