GAW_ID,AltID,Station_Name,Country,Agency
TRH,,TURUKHANSK,RUS ,Irkutsk Territorial (Regional) Department of Hydrometeorology


Description



Effective_Date,End_Date
12/29/2020 12:00:00 AM,1/4/2022 12:00:00 AM


Latitude,Longitude,Elevation
65.78,87.95,38


Coll_Manufacturer,Coll_Model,Oriface_Area,Oriface_Height
National Raingauge,Manual_Wet_Only,0,1.2


RG_Manufacturer,RG_Model,RG_WindShield
National Raingauge,Tretiakov,


Sampling_Period,Sampling_Period_Desc,Sampling_Type,Sampling_Preservation
Weekly,,Manual_Wet_Only,Filtered; Filter Paper (Red Tape); Not Preserved;  Not Applicable


Laboratory_ID
700097


Measurement,Analysis_Method,Detection_Limit,Units
pH,Glass Electrode ,0.1,pH units
Conductivity,conductivity cell,1,µS/cm
Acidity,0,1,µeq/L
Sulfate (SO4),0,0.25,mg/L
Ammonium (NH4),0,0.05,mg/L
Nitrate (NO3),0,0.05,mg/L
Chloride (Cl),0,0.05,mg/L
Calcium (Ca) ,0,0.1,mg/L
Potassium (K),0,0.01,mg/L
Magnesium (Mg) ,0,0.01,mg/L
Sodium (Na),0,0.01,mg/L
Fluoride (F),0,0,mg/L


GAW_ID,Start_Date,Start_Time,End_Date,End_Time,Time_Zone,Period_Flag,Precipitation_Type,Sample_Quality,Lab_Comment,Unusual_Occurrences,Guage_Depth,Guage_Flag,Sample_Mass,Mass_Flag,pH,pH_Flag,pH_DL_Flag,Cond,Cond_Flag,Cond_DL_Flag,Acidity,Acidity_Flag,Acidity_DL_Flag,SO4,SO4_Flag,SO4_DL_Flag,NH4,NH4_Flag,NH4_DL_Flag,NO3,NO3_Flag,NO3_DL_Flag,Cl,Cl_Flag,Cl_DL_Flag,Ca,Ca_Flag,Ca_DL_Flag,K,K_Flag,K_DL_Flag,Mg,Mg_Flag,Mg_DL_Flag,Na,Na_Flag,Na_DL_Flag,F,F_Flag,F_DL_Flag,PO4,PO4_Flag,PO4_DL_Flag,Zn,Zn_Flag,Zn_DL_Flag,Alcalinity,Alcalinity_Flag,Alcalinity_DL_Flag,IPD_FlagC,CPD_FlagC,CE_Flag,WDCPC_Comment
TRH,12/29/2020 12:00:00 AM,09:00:00,1/5/2021 12:00:00 AM,08:59:00,,,,,,,6.9,V,-9,,6.51,V,,32.4,V,,0,L,,6.68,V,,0.03,L,,1.48,V,,0.72,V,,3.25,V,,0.35,V,,0.96,V,,0.48,V,,-9999.9,,,,,,,M,,,M,,          ,          ,L,
TRH,1/5/2021 12:00:00 AM,09:00:00,1/12/2021 12:00:00 AM,08:59:00,,,,,,,12.7,V,-9,,6.79,V,,28.1,V,,0,L,,2.75,V,,0.05,V,,1.28,V,,1.18,V,,3.25,V,,0.19,V,,0.69,V,,0.7,V,,-9999.9,,,,,,,M,,,M,,I         ,          ,L,
TRH,1/12/2021 12:00:00 AM,09:00:00,1/19/2021 12:00:00 AM,08:59:00,,,,,,,10,V,-9,,6.54,V,,16,V,,0,L,,1.54,V,,0.04,L,,0.92,V,,0.8,V,,1.34,V,,0.17,V,,0.67,V,,0.45,V,,-9999.9,,,,,,,M,,,M,,I         ,          ,L,
TRH,1/19/2021 12:00:00 AM,09:00:00,1/26/2021 12:00:00 AM,08:59:00,,,,,,,1.5,V,-9,,-9999.9,M,,-9999.9,M,,-9999.9,M,,-9999.9,M,,-9999.9,M,,-9999.9,M,,-9999.9,M,,-9999.9,M,,-9999.9,M,,-9999.9,M,,-9999.9,M,,-9999.9,,,,,,,M,,,M,,          ,          ,L,
TRH,1/26/2021 12:00:00 AM,09:00:00,2/2/2021 12:00:00 AM,08:59:00,,,,,,,2.5,V,-9,,6.58,V,,22.9,V,,0,L,,2.96,V,,0.22,V,,1.9,V,,-9999.9,M,,1.14,V,,0.29,V,,0.92,V,,1.28,V,,-9999.9,,,,,,,M,,,M,,          ,          ,L,
TRH,2/2/2021 12:00:00 AM,09:00:00,2/9/2021 12:00:00 AM,08:59:00,,,,,,,15.8,V,-9,,6.37,V,,16,V,,0,L,,1.18,V,,0.07,V,,1.29,V,,0.92,V,,0.88,V,,0.34,V,,0.58,V,,0.76,V,,-9999.9,,,,,,,M,,,M,,I         ,          ,L,
TRH,2/9/2021 12:00:00 AM,09:00:00,2/16/2021 12:00:00 AM,08:59:00,,,,,,,7.7,V,-9,,6.13,V,,16.6,V,,0,L,,1.1,V,,0.04,L,,0.81,V,,2.39,V,,0.82,V,,0.3,V,,0.62,V,,0.83,V,,-9999.9,,,,,,,M,,,M,,          ,          ,L,
TRH,2/16/2021 12:00:00 AM,09:00:00,2/23/2021 12:00:00 AM,08:59:00,,,,,,,4.2,V,-9,,6.73,V,,21.8,V,,0,L,,2.96,V,,0.25,V,,1.11,V,,1.47,V,,0.8,V,,0.47,V,,0.81,V,,1.14,V,,-9999.9,,,,,,,M,,,M,,          ,          ,L,
TRH,2/23/2021 12:00:00 AM,09:00:00,3/2/2021 12:00:00 AM,08:59:00,,,,,,,0.2,V,-9,,-9999.9,M,,-9999.9,M,,-9999.9,M,,-9999.9,M,,-9999.9,M,,-9999.9,M,,-9999.9,M,,-9999.9,M,,-9999.9,M,,-9999.9,M,,-9999.9,M,,-9999.9,,,,,,,M,,,M,,          ,          ,L,
TRH,3/2/2021 12:00:00 AM,09:00:00,3/9/2021 12:00:00 AM,08:59:00,,,,,,,7.6,V,-9,,7.17,V,,41.8,V,,0,L,,1.31,V,,0.19,V,,1.22,V,,2.39,V,,2.75,V,,0.96,V,,0.81,V,,3.73,V,,-9999.9,,,,,,,M,,,M,,I         ,          ,L,
