GAW_ID,AltID,Station_Name,Country,Agency
TRH,,TURUKHANSK,Russian Federation,Irkutsk Territorial (Regional) Department of Hydrometeorology


Description



Effective_Date,End_Date
1/1/2006 12:00:00 AM,1/2/2007 12:00:00 AM


Latitude,Longitude,Elevation
65.7333,87.9333,0


Coll_Manufacturer,Coll_Model,Oriface_Area,Oriface_Height
National Raingauge,Manual_Wet_Only,550,1.2


RG_Manufacturer,RG_Model,RG_WindShield
National Raingauge,Tretiakov,


Sampling_Period,Sampling_Period_Desc,Sampling_Type,Sampling_Preservation
,,Sampling_Type,Filter; Filter Used; Preservation;  Other Preservative


Laboratory_ID
700097


Measurement,Analysis_Method,Detection_Limit,Units
pH,Glass Electrode ,0.1,pH units
Conductivity,conductivity cell,1,µS/cm
Acidity,0,1,µeq/L
Sulfate (SO4),0,0.25,mg/L
Ammonium (NH4),0,0.05,mg/L
Nitrate (NO3),0,0.05,mg/L
Chloride (Cl),0,0.05,mg/L
Calcium (Ca) ,0,0.1,mg/L
Potassium (K),0,0.01,mg/L
Magnesium (Mg) ,0,0.01,mg/L
Sodium (Na),0,0.01,mg/L
Fluoride (F),0,0,mg/L


GAW_ID,Start_Date,Start_Time,End_Date,End_Time,Time_Zone,Period_Flag,Precipitation_Type,Sample_Quality,Lab_Comment,Unusual_Occurrences,Guage_Depth,Guage_Flag,Sample_Mass,Mass_Flag,pH,pH_Flag,pH_DL_Flag,Cond,Cond_Flag,Cond_DL_Flag,Acidity,Acidity_Flag,Acidity_DL_Flag,SO4,SO4_Flag,SO4_DL_Flag,NH4,NH4_Flag,NH4_DL_Flag,NO3,NO3_Flag,NO3_DL_Flag,Cl,Cl_Flag,Cl_DL_Flag,Ca,Ca_Flag,Ca_DL_Flag,K,K_Flag,K_DL_Flag,Mg,Mg_Flag,Mg_DL_Flag,Na,Na_Flag,Na_DL_Flag,F,F_Flag,F_DL_Flag,PO4,PO4_Flag,PO4_DL_Flag,Zn,Zn_Flag,Zn_DL_Flag,Alcalinity,Alcalinity_Flag,Alcalinity_DL_Flag,IPD_FlagC,CPD_FlagC,CE_Flag,WDCPC_Comment
TRH,1/1/2006 12:00:00 AM,09:00:00,1/10/2006 12:00:00 AM,08:59:00,UTC+7,,,,,,5.6,V0,-9,,3.9,V0,,89,V0,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,,,,,,,M,,,M,,          ,          ,L,
TRH,1/10/2006 12:00:00 AM,09:00:00,1/17/2006 12:00:00 AM,08:59:00,UTC+7,,,,,,1,V0,-9,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,,,,,,,M,,,M,,          ,          ,L,
TRH,1/17/2006 12:00:00 AM,09:00:00,1/24/2006 12:00:00 AM,08:59:00,UTC+7,,,,,,0,V0,-9,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,,,,,,,M,,,M,,          ,          ,M,
TRH,1/24/2006 12:00:00 AM,09:00:00,1/31/2006 12:00:00 AM,08:59:00,UTC+7,,,,,,1.3,V0,-9,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,,,,,,,M,,,M,,          ,          ,L,
TRH,1/31/2006 12:00:00 AM,09:00:00,2/7/2006 12:00:00 AM,08:59:00,UTC+7,,,,,,2.8,V0,-9,,6.4,V0,,13,V0,,0,V1,,0.78,V0,,0.48,V0,,0.63,V0,,1.21,V0,,0.62,V0,,0.28,V0,,0.18,V0,,0.69,V0,,-9999.9,,,,,,,M,,,M,,I         ,          ,L,
TRH,2/7/2006 12:00:00 AM,09:00:00,2/14/2006 12:00:00 AM,08:59:00,UTC+7,,,,,,20,V0,-9,,6.3,V0,,12,V0,,0,V1,,0.32,V0,,0.14,V0,,0.05,V0,,1.4,V0,,0.26,V0,,0.46,V0,,0.33,V0,,0.91,V0,,-9999.9,,,,,,,M,,,M,,I         ,          ,L,
TRH,2/14/2006 12:00:00 AM,09:00:00,2/21/2006 12:00:00 AM,08:59:00,UTC+7,,,,,,2.3,V0,-9,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,,,,,,,M,,,M,,          ,          ,L,
TRH,2/21/2006 12:00:00 AM,09:00:00,2/28/2006 12:00:00 AM,08:59:00,UTC+7,,,,,,4.7,V0,-9,,6.4,V0,,13,V0,,0,V1,,0.67,V0,,0.27,V0,,1.13,V0,,1.01,V0,,0.5,V0,,0.33,V0,,0.43,V0,,0.66,V0,,-9999.9,,,,,,,M,,,M,,I         ,          ,L,
TRH,2/28/2006 12:00:00 AM,09:00:00,3/7/2006 12:00:00 AM,08:59:00,UTC+7,,,,,,10.5,V0,-9,,6.6,V0,,21,V0,,0,V1,,2.07,V0,,0.4,V0,,1.32,V0,,0.85,V0,,0.98,V0,,0.49,V0,,0.74,V0,,0.95,V0,,-9999.9,,,,,,,M,,,M,,I         ,          ,L,
TRH,3/7/2006 12:00:00 AM,09:00:00,3/14/2006 12:00:00 AM,08:59:00,UTC+7,,,,,,8.1,V0,-9,,6.4,V0,,15,V0,,0,V1,,1.64,V0,,0.19,V0,,0.46,V0,,0.67,V0,,0.84,V0,,0.21,V0,,0.58,V0,,0.49,V0,,-9999.9,,,,,,,M,,,M,,I         ,          ,L,
TRH,3/14/2006 12:00:00 AM,09:00:00,3/21/2006 12:00:00 AM,08:59:00,UTC+7,,,,,,2.7,V0,-9,,6.3,V0,,25,V0,,0,V1,,5.35,V0,,0.51,V0,,0.66,V0,,-9999.9,V1,,0.56,V0,,0.33,V0,,0,V0,,3.27,V0,,-9999.9,,,,,,,M,,,M,,          ,          ,L,
TRH,3/21/2006 12:00:00 AM,09:00:00,3/31/2006 12:00:00 AM,08:59:00,UTC+7,,,,,,9.3,V0,-9,,6.2,V0,,23,V0,,0,V1,,4.87,V0,,0.66,V0,,0.22,V0,,1.13,V0,,0.28,V0,,0.28,V0,,0.51,V0,,2.07,V0,,-9999.9,,,,,,,M,,,M,,          ,          ,L,
TRH,3/31/2006 12:00:00 AM,09:00:00,4/11/2006 12:00:00 AM,08:59:00,UTC+7,,,,,,0.5,V0,-9,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,,,,,,,M,,,M,,          ,          ,L,
TRH,4/11/2006 12:00:00 AM,09:00:00,4/18/2006 12:00:00 AM,08:59:00,UTC+7,,,,,,-9999.9,M1,-9,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,,,,,,,M,,,M,,          ,          ,M,
TRH,4/18/2006 12:00:00 AM,09:00:00,4/25/2006 12:00:00 AM,08:59:00,UTC+7,,,,,,1.3,V0,-9,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,,,,,,,M,,,M,,          ,          ,L,
TRH,4/25/2006 12:00:00 AM,09:00:00,5/2/2006 12:00:00 AM,08:59:00,UTC+7,,,,,,6.5,V0,-9,,6.8,V0,,31,V0,,0,V1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,,,,,,,M,,,M,,          ,          ,L,
TRH,5/2/2006 12:00:00 AM,09:00:00,5/9/2006 12:00:00 AM,08:59:00,UTC+7,,,,,,0.3,V0,-9,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,,,,,,,M,,,M,,          ,          ,L,
TRH,5/9/2006 12:00:00 AM,09:00:00,5/16/2006 12:00:00 AM,08:59:00,UTC+7,,,,,,4.9,V0,-9,,6.3,V0,,39,V0,,0,V1,,8.71,V0,,1.06,V0,,1.82,V0,,1.01,V0,,1.08,V0,,0.76,V0,,0.02,V0,,3.8,V0,,-9999.9,,,,,,,M,,,M,,          ,          ,L,
TRH,5/16/2006 12:00:00 AM,09:00:00,5/23/2006 12:00:00 AM,08:59:00,UTC+7,,,,,,10.9,V0,-9,,5.5,V0,,20,V0,,20,V0,,5.43,V0,,0.3,V0,,0.12,V0,,0.67,V0,,0.96,V0,,0.42,V0,,0.44,V0,,0.44,V0,,-9999.9,,,,,,,M,,,M,,          ,          ,L,
TRH,5/23/2006 12:00:00 AM,09:00:00,5/30/2006 12:00:00 AM,08:59:00,UTC+7,,,,,,-9999.9,M1,-9,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,,,,,,,M,,,M,,          ,          ,M,
TRH,5/30/2006 12:00:00 AM,09:00:00,6/6/2006 12:00:00 AM,08:59:00,UTC+7,,,,,,15.9,V0,-9,,7.1,V0,,49,V0,,0,V1,,6.14,V0,,0.98,V0,,0.03,V0,,0.83,V0,,1.18,V0,,0.26,V0,,0.05,V0,,7.74,V0,,-9999.9,,,,,,,M,,,M,,I         ,          ,L,
TRH,6/6/2006 12:00:00 AM,09:00:00,6/13/2006 12:00:00 AM,08:59:00,UTC+7,,,,,,20.3,V0,-9,,6.5,V0,,25,V0,,0,V1,,4.91,V0,,0.4,V0,,0.14,V0,,0.87,V0,,1.14,V0,,0.3,V0,,0.02,V0,,2.92,V0,,-9999.9,,,,,,,M,,,M,,I         ,          ,L,
TRH,6/13/2006 12:00:00 AM,09:00:00,6/20/2006 12:00:00 AM,08:59:00,UTC+7,,,,,,18.3,V0,-9,,6.4,V0,,20,V0,,0,V1,,2.11,V0,,1.01,V0,,1.49,V0,,1.15,V0,,1.04,V0,,0.33,V0,,0.04,V0,,1.02,V0,,-9999.9,,,,,,,M,,,M,,I         ,          ,L,
TRH,6/20/2006 12:00:00 AM,09:00:00,6/30/2006 12:00:00 AM,08:59:00,UTC+7,,,,,,0,V0,-9,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,,,,,,,M,,,M,,          ,          ,M,
TRH,6/30/2006 12:00:00 AM,09:00:00,7/11/2006 12:00:00 AM,08:59:00,UTC+7,,,,,,19.5,V0,-9,,7.2,V0,,62,V0,,0,V1,,3.45,V0,,0.34,V0,,0.39,V0,,1.86,V0,,1.76,V0,,0.35,V0,,4.76,V0,,1.84,V0,,-9999.9,,,,,,,M,,,M,,I         ,C         ,L,
TRH,7/11/2006 12:00:00 AM,09:00:00,7/18/2006 12:00:00 AM,08:59:00,UTC+7,,,,,,9.2,V0,-9,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,,,,,,,M,,,M,,          ,          ,L,
TRH,7/18/2006 12:00:00 AM,09:00:00,7/25/2006 12:00:00 AM,08:59:00,UTC+7,,,,,,0.6,V0,-9,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,,,,,,,M,,,M,,          ,          ,L,
TRH,7/25/2006 12:00:00 AM,09:00:00,8/1/2006 12:00:00 AM,08:59:00,UTC+7,,,,,,22.9,V0,-9,,6.8,V0,,38,V0,,0,V1,,6.63,V0,,2.02,V0,,0.67,V0,,0.63,V0,,0.72,V0,,0.12,V0,,1.94,V0,,0.22,V0,,-9999.9,,,,,,,M,,,M,,I         ,          ,L,
TRH,8/1/2006 12:00:00 AM,09:00:00,8/8/2006 12:00:00 AM,08:59:00,UTC+7,,,,,,25.6,V0,-9,,5.8,V0,,9,V0,,0,V1,,1.62,V0,,0.5,V0,,0.02,V0,,0.57,V0,,0.3,V0,,0.21,V0,,0.01,V0,,0.22,V0,,-9999.9,,,,,,,M,,,M,,          ,          ,L,
TRH,8/8/2006 12:00:00 AM,09:00:00,8/15/2006 12:00:00 AM,08:59:00,UTC+7,,,,,,7,V0,-9,,4.9,V0,,28,V0,,48,V0,,6.95,V0,,1.45,V0,,0.08,V0,,0.69,V0,,0.66,V0,,0.83,V0,,0.04,V0,,0.59,V0,,-9999.9,,,,,,,M,,,M,,          ,          ,L,
TRH,8/15/2006 12:00:00 AM,09:00:00,8/22/2006 12:00:00 AM,08:59:00,UTC+7,,,,,,12.1,V0,-9,,5.4,V0,,14,V0,,24,V0,,1.12,V0,,0.84,V0,,0.01,V0,,2.26,V0,,0.44,V0,,0.2,V0,,0.02,V0,,0.24,V0,,-9999.9,,,,,,,M,,,M,,          ,          ,L,
TRH,8/22/2006 12:00:00 AM,09:00:00,8/31/2006 12:00:00 AM,08:59:00,UTC+7,,,,,,3.4,V0,-9,,6.4,V0,,20,V0,,0,V1,,3.61,V0,,0.76,V0,,0.16,V0,,-9999.9,M1,,0.48,V0,,0.13,V0,,0,V0,,0.14,V0,,-9999.9,,,,,,,M,,,M,,          ,          ,L,
TRH,8/31/2006 12:00:00 AM,09:00:00,9/12/2006 12:00:00 AM,08:59:00,UTC+7,,,,,,53,V0,-9,,5.8,V0,,11,V0,,0,V1,,1.87,V0,,0.5,V0,,0.62,V0,,0.52,V0,,0.38,V0,,0.16,V0,,0.26,V0,,0.2,V0,,-9999.9,,,,,,,M,,,M,,          ,          ,L,
TRH,9/12/2006 12:00:00 AM,09:00:00,9/19/2006 12:00:00 AM,08:59:00,UTC+7,,,,,,24,V0,-9,,7,V0,,38,V0,,0,V1,,3.61,V0,,0.67,V0,,0.69,V0,,0.43,V0,,0,V0,,0.7,V0,,3.4,V0,,0.13,V0,,-9999.9,,,,,,,M,,,M,,I         ,C         ,L,
TRH,9/19/2006 12:00:00 AM,09:00:00,9/26/2006 12:00:00 AM,08:59:00,UTC+7,,,,,,35.3,V0,-9,,5.9,V0,,6.7,V0,,0,V1,,0.69,V0,,0.43,V0,,0.45,V0,,0.24,V0,,0.14,V0,,0.12,V0,,0.11,V0,,0.23,V0,,-9999.9,,,,,,,M,,,M,,          ,          ,L,
TRH,9/26/2006 12:00:00 AM,09:00:00,10/3/2006 12:00:00 AM,08:59:00,UTC+7,,,,,,18.1,V0,-9,,5.9,V0,,7.6,V0,,0,V1,,0.95,V0,,0.35,V0,,0.25,V0,,0.4,V0,,0.22,V0,,0.2,V0,,0.06,V0,,0.47,V0,,-9999.9,,,,,,,M,,,M,,I         ,          ,L,
TRH,10/3/2006 12:00:00 AM,09:00:00,10/10/2006 12:00:00 AM,08:59:00,UTC+7,,,,,,11.7,V0,-9,,6.8,V0,,20,V0,,0,V1,,0.69,V0,,0.6,V0,,0.26,V0,,1.33,V0,,0.7,V0,,0.7,V0,,1.17,V0,,0.13,V0,,-9999.9,,,,,,,M,,,M,,I         ,          ,L,
TRH,10/10/2006 12:00:00 AM,09:00:00,10/17/2006 12:00:00 AM,08:59:00,UTC+7,,,,,,6.8,V0,-9,,6.5,V0,,20,V0,,0,V1,,1.3,V0,,1.58,V0,,0.26,V0,,1.52,V0,,0.68,V0,,0.51,V0,,0.19,V0,,0.06,V0,,-9999.9,,,,,,,M,,,M,,I         ,          ,L,
