GAW_ID,AltID,Station_Name,Country,Agency
TRH,,TURUKHANSK,Russian Federation,Irkutsk Territorial (Regional) Department of Hydrometeorology


Description



Effective_Date,End_Date
12/31/2013 12:00:00 AM,12/30/2014 12:00:00 AM


Latitude,Longitude,Elevation
65.78,87.93,38


Coll_Manufacturer,Coll_Model,Oriface_Area,Oriface_Height
National Raingauge,Manual_Wet_Only,550,1.2


RG_Manufacturer,RG_Model,RG_WindShield
National Raingauge,Tretiakov,


Sampling_Period,Sampling_Period_Desc,Sampling_Type,Sampling_Preservation
Weekly,,Manual_Wet_Only,Filtered; Filter Paper (Red Tape); Not Preserved;  Not Applicable


Laboratory_ID
700097


Measurement,Analysis_Method,Detection_Limit,Units
pH,Glass Electrode ,0.1,pH units
Conductivity,conductivity cell,1,µS/cm
Acidity,0,1,µeq/L
Sulfate (SO4),0,0.25,mg/L
Ammonium (NH4),0,0.05,mg/L
Nitrate (NO3),0,0.05,mg/L
Chloride (Cl),0,0.05,mg/L
Calcium (Ca) ,0,0.1,mg/L
Potassium (K),0,0.01,mg/L
Magnesium (Mg) ,0,0.01,mg/L
Sodium (Na),0,0.01,mg/L
Fluoride (F),0,0,mg/L


GAW_ID,Start_Date,Start_Time,End_Date,End_Time,Time_Zone,Period_Flag,Precipitation_Type,Sample_Quality,Lab_Comment,Unusual_Occurrences,Guage_Depth,Guage_Flag,Sample_Mass,Mass_Flag,pH,pH_Flag,pH_DL_Flag,Cond,Cond_Flag,Cond_DL_Flag,Acidity,Acidity_Flag,Acidity_DL_Flag,SO4,SO4_Flag,SO4_DL_Flag,NH4,NH4_Flag,NH4_DL_Flag,NO3,NO3_Flag,NO3_DL_Flag,Cl,Cl_Flag,Cl_DL_Flag,Ca,Ca_Flag,Ca_DL_Flag,K,K_Flag,K_DL_Flag,Mg,Mg_Flag,Mg_DL_Flag,Na,Na_Flag,Na_DL_Flag,F,F_Flag,F_DL_Flag,PO4,PO4_Flag,PO4_DL_Flag,Zn,Zn_Flag,Zn_DL_Flag,Alcalinity,Alcalinity_Flag,Alcalinity_DL_Flag,IPD_FlagC,CPD_FlagC,CE_Flag,WDCPC_Comment
TRH,12/31/2013 12:00:00 AM,09:00:00,1/7/2014 12:00:00 AM,08:59:00,UTC+7,,,,,,0.2,V0,-9,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,,,,,,,M,,,M,,          ,          ,L,
TRH,1/7/2014 12:00:00 AM,09:00:00,1/14/2014 12:00:00 AM,08:59:00,UTC+7,,,,,,5.5,V0,-9,,6.34,V0,,21,V0,,0,V1,,2.13,V0,,0.35,V0,,0.72,V0,,2.7,V0,,0.26,V0,,0.73,V0,,0.61,V0,,1.56,V0,,-9999.9,,,,,,,M,,,M,,          ,          ,L,
TRH,1/14/2014 12:00:00 AM,09:00:00,1/21/2014 12:00:00 AM,08:59:00,UTC+7,,,,,,8.4,V0,-9,,6.12,V0,,9,V0,,0,M1,,0.51,V0,,0.13,V0,,0.69,V0,,0.63,V0,,0.3,V0,,0.26,V0,,0.3,V0,,0.47,V0,,-9999.9,,,,,,,M,,,M,,I         ,          ,L,
TRH,1/21/2014 12:00:00 AM,09:00:00,1/28/2014 12:00:00 AM,08:59:00,UTC+7,,,,,,2.4,V0,-9,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,,,,,,,M,,,M,,          ,          ,L,
TRH,1/28/2014 12:00:00 AM,09:00:00,2/4/2014 12:00:00 AM,08:59:00,UTC+7,,,,,,8.1,V0,-9,,5.69,V0,,7,V0,,0,V1,,0.84,V0,,0.05,V0,,0.21,V0,,0.54,V0,,0.46,V0,,0.22,V0,,0.06,V0,,0.36,V0,,-9999.9,,,,,,,M,,,M,,          ,          ,L,
TRH,2/4/2014 12:00:00 AM,09:00:00,2/11/2014 12:00:00 AM,08:59:00,UTC+7,,,,,,4.8,V0,-9,,6.44,V0,,16,V0,,0,V1,,0.63,V0,,0.03,V1,,0.79,V0,,1.84,V0,,1.4,V0,,0.44,V0,,0.18,V0,,0.95,V0,,-9999.9,,,,,,,M,,,M,,I         ,          ,L,
TRH,2/11/2014 12:00:00 AM,09:00:00,2/18/2014 12:00:00 AM,08:59:00,UTC+7,,,,,,1.1,V0,-9,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,,,,,,,M,,,M,,          ,          ,L,
TRH,2/18/2014 12:00:00 AM,09:00:00,2/25/2014 12:00:00 AM,08:59:00,UTC+7,,,,,,3.8,V0,-9,,6.38,V0,,15,V0,,0,V1,,1.52,V0,,0.18,V0,,0.39,V0,,1.38,V0,,0.92,V0,,0.48,V0,,0.28,V0,,0.91,V0,,-9999.9,,,,,,,M,,,M,,I         ,          ,L,
TRH,2/25/2014 12:00:00 AM,09:00:00,3/4/2014 12:00:00 AM,08:59:00,UTC+7,,,,,,1.3,V0,-9,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,,,,,,,M,,,M,,          ,          ,L,
TRH,3/4/2014 12:00:00 AM,09:00:00,3/11/2014 12:00:00 AM,08:59:00,UTC+7,,,,,,5.4,V0,-9,,5.55,V0,,11,V0,,0,V1,,0.9,V0,,0.12,V0,,0.31,V0,,1.81,V0,,0.44,V0,,0.29,V0,,0.17,V0,,0.62,V0,,-9999.9,,,,,,,M,,,M,,          ,          ,L,
TRH,3/11/2014 12:00:00 AM,09:00:00,3/18/2014 12:00:00 AM,08:59:00,UTC+7,,,,,,14.4,V0,-9,,5.71,V0,,7,V0,,0,V1,,0.84,V0,,0.23,V0,,0.44,V0,,0.58,V0,,0.26,V0,,0.13,V0,,0.13,V0,,0.26,V0,,-9999.9,,,,,,,M,,,M,,          ,          ,L,
TRH,3/18/2014 12:00:00 AM,09:00:00,3/25/2014 12:00:00 AM,08:59:00,UTC+7,,,,,,7.7,V0,-9,,6.22,V0,,27,V0,,0,V1,,2.9,V0,,0.52,V0,,1.33,V0,,2.89,V0,,0.8,V0,,2.83,V0,,0.05,V0,,1.61,V0,,-9999.9,,,,,,,M,,,M,,          ,          ,L,
TRH,3/25/2014 12:00:00 AM,09:00:00,4/1/2014 12:00:00 AM,08:59:00,UTC+7,,,,,,2.9,V0,-9,,6.63,V0,,19,V0,,0,V1,,0.36,V0,,0.59,V0,,0.87,V0,,2.17,V0,,1.16,V0,,0.66,V0,,0.07,V0,,1.06,V0,,-9999.9,,,,,,,M,,,M,,I         ,          ,L,
TRH,4/1/2014 12:00:00 AM,09:00:00,4/8/2014 12:00:00 AM,08:59:00,UTC+7,,,,,,7.1,V0,-9,,6.38,V0,,24,V0,,0,V1,,3.69,V0,,0.91,V0,,1.58,V0,,0.9,V0,,1.34,V0,,0.51,V0,,0.27,V0,,0.99,V0,,-9999.9,,,,,,,M,,,M,,I         ,          ,L,
TRH,4/8/2014 12:00:00 AM,09:00:00,4/15/2014 12:00:00 AM,08:59:00,UTC+7,,,,,,9.4,V0,-9,,6.38,V0,,33,V0,,0,V1,,1.87,V0,,1.29,V0,,0.94,V0,,4.11,V0,,0.2,V0,,1.98,V0,,0.84,V0,,1.94,V0,,-9999.9,,,,,,,M,,,M,,I         ,          ,L,
TRH,4/15/2014 12:00:00 AM,09:00:00,4/22/2014 12:00:00 AM,08:59:00,UTC+7,,,,,,21.9,V0,-9,,5.86,V0,,26,V0,,0,V1,,2.48,V0,,0.57,V0,,1.52,V0,,2.97,V0,,0.24,V0,,1.83,V0,,0.39,V0,,1.98,V0,,-9999.9,,,,,,,M,,,M,,          ,          ,L,
TRH,4/22/2014 12:00:00 AM,09:00:00,4/29/2014 12:00:00 AM,08:59:00,UTC+7,,,,,,17.5,V0,-9,,6.29,V0,,16,V0,,0,V1,,1.38,V0,,0.52,V0,,0.85,V0,,1.06,V0,,0.32,V0,,0.59,V0,,0.34,V0,,0.99,V0,,-9999.9,,,,,,,M,,,M,,I         ,          ,L,
TRH,4/29/2014 12:00:00 AM,09:00:00,5/6/2014 12:00:00 AM,08:59:00,UTC+7,,,,,,5.5,V0,-9,,5.96,V0,,26,V0,,0,V1,,4.29,V0,,0.93,V0,,2.83,V0,,1.39,V0,,0.7,V0,,0.43,V0,,0.9,V0,,0.46,V0,,-9999.9,,,,,,,M,,,M,,          ,          ,L,
TRH,5/6/2014 12:00:00 AM,09:00:00,5/13/2014 12:00:00 AM,08:59:00,UTC+7,,,,,,17.3,V0,-9,,5.67,V0,,13,V0,,0,V1,,1.58,V0,,0.77,V0,,1.2,V0,,0.48,V0,,0.22,V0,,0.13,V0,,0.35,V0,,0.19,V0,,-9999.9,,,,,,,M,,,M,,I         ,          ,L,
TRH,5/13/2014 12:00:00 AM,09:00:00,5/20/2014 12:00:00 AM,08:59:00,UTC+7,,,,,,20.8,V0,-9,,5.7,V0,,10,V0,,0,V1,,1.64,V0,,0.3,V0,,0.82,V0,,0.27,V0,,0.48,V0,,0.36,V0,,0.05,V0,,0.46,V0,,-9999.9,,,,,,,M,,,M,,          ,          ,L,
TRH,5/20/2014 12:00:00 AM,09:00:00,5/27/2014 12:00:00 AM,08:59:00,UTC+7,,,,,,7.2,V0,-9,,5.88,V0,,20,V0,,0,V1,,4.33,V0,,0.05,V0,,0.05,V0,,0.64,V0,,1.66,V0,,0.79,V0,,0.07,V0,,1.1,V0,,-9999.9,,,,,,,M,,,M,,I         ,          ,L,
TRH,5/27/2014 12:00:00 AM,09:00:00,6/3/2014 12:00:00 AM,08:59:00,UTC+7,,,,,,5,V0,-9,,4.42,V0,,41,V0,,25,V1,,8.22,V0,,0.05,V0,,0.07,V0,,2.32,V0,,2.02,V0,,0.3,V0,,0.75,V0,,0.42,V0,,-9999.9,,,,,,,M,,,M,,          ,          ,L,
TRH,6/3/2014 12:00:00 AM,09:00:00,6/10/2014 12:00:00 AM,08:59:00,UTC+7,,,,,,15.2,V0,-9,,5.86,V0,,8,V0,,0,V1,,1.36,V0,,0.05,V0,,0.03,V0,,0.28,V0,,0.64,V0,,0.2,V0,,0.19,V0,,0.19,V0,,-9999.9,,,,,,,M,,,M,,I         ,          ,L,
TRH,6/10/2014 12:00:00 AM,09:00:00,6/17/2014 12:00:00 AM,08:59:00,UTC+7,,,,,,7.2,V0,-9,,6.91,V0,,54,M1,,0,V1,,10.51,M1,,0.74,V0,,0.09,V0,,1.77,V0,,1.98,V0,,1.06,V0,,2.45,V0,,1.41,V0,,-9999.9,,,,,,,M,,,M,,I         ,          ,L,
TRH,6/17/2014 12:00:00 AM,09:00:00,6/24/2014 12:00:00 AM,08:59:00,UTC+7,,,,,,9,V0,-9,,5.62,V0,,11,V0,,0,V1,,2.61,V0,,0.3,V0,,0.04,V0,,0.53,V0,,0.46,V0,,0.24,V0,,0.26,V0,,0.2,V0,,-9999.9,,,,,,,M,,,M,,          ,          ,L,
TRH,6/24/2014 12:00:00 AM,09:00:00,7/1/2014 12:00:00 AM,08:59:00,UTC+7,,,,,,9,V0,-9,,5.6,V0,,6,V0,,0,V1,,0.94,V0,,0.03,V1,,0.1,V0,,0.32,V0,,0.44,V0,,0.15,V0,,0.02,V0,,0.18,V0,,-9999.9,,,,,,,M,,,M,,          ,          ,L,
TRH,7/1/2014 12:00:00 AM,09:00:00,7/8/2014 12:00:00 AM,08:59:00,UTC+7,,,,,,3.7,V0,-9,,6.25,V0,,11,V0,,0,V1,,1.53,V0,,0.1,V0,,0.02,V0,,0.54,V0,,0.6,V0,,0.32,V0,,0.35,V0,,0.32,V0,,-9999.9,,,,,,,M,,,M,,I         ,          ,L,
TRH,7/8/2014 12:00:00 AM,09:00:00,7/15/2014 12:00:00 AM,08:59:00,UTC+7,,,,,,2.4,V0,-9,,4.71,V0,,13,V0,,0,V1,,2.41,V0,,0.05,V0,,0.02,V0,,0.29,V0,,0.48,V0,,0.12,V0,,0.06,V0,,0.11,V0,,-9999.9,,,,,,,M,,,M,,          ,          ,L,
TRH,7/15/2014 12:00:00 AM,09:00:00,7/22/2014 12:00:00 AM,08:59:00,UTC+7,,,,,,1.6,V0,-9,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,,,,,,,M,,,M,,          ,          ,L,
TRH,7/22/2014 12:00:00 AM,09:00:00,7/29/2014 12:00:00 AM,08:59:00,UTC+7,,,,,,7.9,V0,-9,,5.83,V0,,9,V0,,0,V1,,1.84,V0,,0.12,V0,,0.01,V0,,0.31,V0,,0.68,V0,,0.21,V0,,0.26,V0,,0.24,V0,,-9999.9,,,,,,,M,,,M,,I         ,          ,L,
TRH,7/29/2014 12:00:00 AM,09:00:00,8/5/2014 12:00:00 AM,08:59:00,UTC+7,,,,,,24.1,V0,-9,,5.85,V0,,4,V0,,0,V1,,0.42,V0,,0.03,V0,,0.05,V0,,0.16,V0,,0.18,V0,,0.03,V0,,0.29,V0,,0.03,V0,,-9999.9,,,,,,,M,,,M,,I         ,          ,L,
TRH,8/5/2014 12:00:00 AM,09:00:00,8/12/2014 12:00:00 AM,08:59:00,UTC+7,,,,,,15.6,V0,-9,,5.93,V0,,7,V0,,0,V1,,0.45,V0,,0.02,V1,,0.05,V0,,0.59,V0,,0.2,V0,,0.28,V0,,0.3,V0,,0.37,V0,,-9999.9,,,,,,,M,,,M,,I         ,          ,L,
TRH,8/12/2014 12:00:00 AM,09:00:00,8/19/2014 12:00:00 AM,08:59:00,UTC+7,,,,,,26.5,V0,-9,,5.8,V0,,4,V0,,0,V1,,0.22,V0,,0.06,V0,,0.02,V1,,0.23,V0,,0.22,V1,,0.06,V0,,0.19,V1,,0.07,V0,,-9999.9,,,,,,,M,,,M,,I         ,          ,L,
TRH,8/19/2014 12:00:00 AM,09:00:00,8/26/2014 12:00:00 AM,08:59:00,UTC+7,,,,,,30.4,V0,-9,,5.62,V0,,4,V0,,0,V1,,0.17,V0,,0.01,V1,,0.16,V0,,0.23,V0,,0.14,V0,,0.09,V0,,0.13,V0,,0.11,V0,,-9999.9,,,,,,,M,,,M,,          ,          ,L,
TRH,8/26/2014 12:00:00 AM,09:00:00,9/2/2014 12:00:00 AM,08:59:00,UTC+7,,,,,,79.5,V0,-9,,5.42,V0,,4,V0,,0,V1,,0.72,V0,,0.01,V1,,0.15,V0,,0.14,V0,,0.1,V0,,0.02,V0,,0.14,V0,,0.02,V0,,-9999.9,,,,,,,M,,,M,,          ,          ,L,
TRH,9/2/2014 12:00:00 AM,09:00:00,9/9/2014 12:00:00 AM,08:59:00,UTC+7,,,,,,22.3,V0,-9,,5.27,V0,,6,V0,,0,V1,,0.55,V0,,0.19,V0,,0.26,V0,,0.29,V0,,0.12,V0,,0.18,V0,,0.07,V0,,0.11,V0,,-9999.9,,,,,,,M,,,M,,          ,          ,L,
TRH,9/9/2014 12:00:00 AM,09:00:00,9/16/2014 12:00:00 AM,08:59:00,UTC+7,,,,,,11.2,V0,-9,,5.25,V0,,11,V0,,0,V1,,3.06,V0,,0.02,V1,,0.05,V0,,0.3,V0,,0.72,V0,,0.2,V0,,0.17,V0,,0.26,V0,,-9999.9,,,,,,,M,,,M,,          ,          ,L,
TRH,9/16/2014 12:00:00 AM,09:00:00,9/23/2014 12:00:00 AM,08:59:00,UTC+7,,,,,,30.6,V0,-9,,5.06,V0,,7,V0,,0,V1,,0.78,V0,,0.02,V1,,0.05,V0,,0.29,V0,,0.24,V0,,0.07,V0,,0.05,V0,,0.15,V0,,-9999.9,,,,,,,M,,,M,,          ,          ,L,
TRH,9/23/2014 12:00:00 AM,09:00:00,9/30/2014 12:00:00 AM,08:59:00,UTC+7,,,,,,3.2,V0,-9,,4.8,V0,,13,V0,,0,V1,,1.86,V0,,0.02,V1,,0.06,V0,,0.79,V0,,0.36,V0,,0.32,V0,,0.07,V0,,0.38,V0,,-9999.9,,,,,,,M,,,M,,          ,          ,L,
TRH,9/30/2014 12:00:00 AM,09:00:00,10/7/2014 12:00:00 AM,08:59:00,UTC+7,,,,,,10.2,V0,-9,,5.83,V0,,7,V0,,0,V1,,1,V0,,0.03,V1,,0.29,V0,,0.36,V0,,0.36,V0,,0.3,V0,,0.17,V0,,0.33,V0,,-9999.9,,,,,,,M,,,M,,          ,          ,L,
TRH,10/7/2014 12:00:00 AM,09:00:00,10/14/2014 12:00:00 AM,08:59:00,UTC+7,,,,,,15.1,V0,-9,,6,V0,,9,V0,,0,V1,,1.13,V0,,0.25,V0,,0.18,V0,,0.46,V0,,0.46,V0,,0.22,V0,,0.18,V0,,0.38,V0,,-9999.9,,,,,,,M,,,M,,I         ,          ,L,
TRH,10/14/2014 12:00:00 AM,09:00:00,10/21/2014 12:00:00 AM,08:59:00,UTC+7,,,,,,12.9,V0,-9,,6.1,V0,,17,V0,,0,V1,,1.47,V0,,0.03,V1,,0.34,V0,,2.14,V0,,0.32,V0,,0.77,V0,,0.44,V0,,1.37,V0,,-9999.9,,,,,,,M,,,M,,          ,          ,L,
TRH,10/21/2014 12:00:00 AM,09:00:00,10/28/2014 12:00:00 AM,08:59:00,UTC+7,,,,,,24.2,V0,-9,,5.87,V0,,8,V0,,0,V1,,1.15,V0,,0.03,V1,,0.08,V0,,0.54,V0,,0.4,V0,,0.2,V0,,0.29,V0,,0.38,V0,,-9999.9,,,,,,,M,,,M,,I         ,          ,L,
TRH,10/28/2014 12:00:00 AM,09:00:00,11/4/2014 12:00:00 AM,08:59:00,UTC+7,,,,,,5.3,V0,-9,,6.18,V0,,20,V0,,0,V1,,1.98,V0,,0.1,V0,,0.14,V0,,2.5,V0,,0.22,V0,,1.1,V0,,0.52,V0,,1.94,V0,,-9999.9,,,,,,,M,,,M,,I         ,          ,L,
TRH,11/4/2014 12:00:00 AM,09:00:00,11/11/2014 12:00:00 AM,08:59:00,UTC+7,,,,,,31.2,V0,-9,,6.12,V0,,12,V0,,0,V1,,1.79,V0,,0.01,V1,,0.01,V1,,0.79,V0,,0.2,V1,,0.29,V0,,0.85,V1,,0.37,V0,,-9999.9,,,,,,,M,,,M,,I         ,          ,L,
TRH,11/11/2014 12:00:00 AM,09:00:00,11/18/2014 12:00:00 AM,08:59:00,UTC+7,,,,,,27.7,V0,-9,,6.14,V0,,6,V0,,0,V1,,0.29,V0,,0.03,V1,,0.03,V0,,0.46,V0,,0.16,V0,,0.15,V0,,0.46,V0,,0.08,V0,,-9999.9,,,,,,,M,,,M,,I         ,          ,L,
TRH,11/18/2014 12:00:00 AM,09:00:00,11/25/2014 12:00:00 AM,08:59:00,UTC+7,,,,,,4.1,V0,-9,,6.14,V0,,12,V0,,0,V1,,0.44,V0,,0.06,V0,,0.01,V1,,1.57,V0,,0.26,V1,,0.54,V0,,0.4,V1,,0.92,V0,,-9999.9,,,,,,,M,,,M,,I         ,          ,L,
TRH,11/25/2014 12:00:00 AM,09:00:00,12/2/2014 12:00:00 AM,08:59:00,UTC+7,,,,,,10.2,V0,-9,,5.96,V0,,7,V0,,0,V1,,0.73,V0,,0.02,V1,,0.02,V1,,0.5,V0,,0.18,V1,,0.21,V0,,0.5,V1,,0.16,V0,,-9999.9,,,,,,,M,,,M,,          ,          ,L,
TRH,12/2/2014 12:00:00 AM,09:00:00,12/9/2014 12:00:00 AM,08:59:00,UTC+7,,,,,,9,V0,-9,,5.58,V0,,9,V0,,0,V1,,0.46,V0,,0.02,V1,,1.23,V0,,0.65,V0,,0.36,V0,,0.25,V0,,0.17,V0,,0.51,V0,,-9999.9,,,,,,,M,,,M,,          ,          ,L,
TRH,12/9/2014 12:00:00 AM,09:00:00,12/16/2014 12:00:00 AM,08:59:00,UTC+7,,,,,,19.7,V0,-9,,5.84,V0,,7,V0,,0,V1,,0.12,V0,,0.05,V0,,1.1,V0,,0.65,V0,,0.24,V0,,0.23,V0,,0.24,V0,,0.42,V0,,-9999.9,,,,,,,M,,,M,,I         ,          ,L,
TRH,12/16/2014 12:00:00 AM,09:00:00,12/23/2014 12:00:00 AM,08:59:00,UTC+7,,,,,,23.9,V0,-9,,5.03,V0,,9,V0,,1,V1,,0.6,V0,,0.1,V0,,1.55,V0,,0.42,V0,,0.24,V0,,0.18,V0,,0.05,V0,,0.29,V0,,-9999.9,,,,,,,M,,,M,,          ,          ,L,
TRH,12/23/2014 12:00:00 AM,09:00:00,12/30/2014 12:00:00 AM,08:59:00,UTC+7,,,,,,29.3,V0,-9,,5.32,V0,,6,V0,,11,V1,,0.68,V0,,0.05,V0,,0.77,V0,,0.2,V0,,0.22,V0,,0.13,V0,,0.06,V0,,0.13,V0,,-9999.9,,,,,,,M,,,M,,          ,          ,L,
