GAW_ID,AltID,Station_Name,Country,Agency
TRH,,TURUKHANSK,Russian Federation,Irkutsk Territorial (Regional) Department of Hydrometeorology


Description



Effective_Date,End_Date
12/29/2015 12:00:00 AM,1/3/2017 12:00:00 AM


Latitude,Longitude,Elevation
65.78,87.95,38


Coll_Manufacturer,Coll_Model,Oriface_Area,Oriface_Height
  National Raingauge,Manual_Wet_Only,550,1.2


RG_Manufacturer,RG_Model,RG_WindShield
National Raingauge,Tretiakov,


Sampling_Period,Sampling_Period_Desc,Sampling_Type,Sampling_Preservation
Weekly,,Manual_Wet_Only,Filtered; Filter Paper (Red Tape); Not Preserved;  Not Applicable


Laboratory_ID
700097


Measurement,Analysis_Method,Detection_Limit,Units
pH,Glass Electrode ,0.1,pH units
Conductivity,conductivity cell,1,µS/cm
Acidity,0,1,µeq/L
Sulfate (SO4),0,0.25,mg/L
Ammonium (NH4),0,0.05,mg/L
Nitrate (NO3),0,0.05,mg/L
Chloride (Cl),0,0.05,mg/L
Calcium (Ca) ,0,0.1,mg/L
Potassium (K),0,0.01,mg/L
Magnesium (Mg) ,0,0.01,mg/L
Sodium (Na),0,0.01,mg/L
Fluoride (F),0,0,mg/L


GAW_ID,Start_Date,Start_Time,End_Date,End_Time,Time_Zone,Period_Flag,Precipitation_Type,Sample_Quality,Lab_Comment,Unusual_Occurrences,Guage_Depth,Guage_Flag,Sample_Mass,Mass_Flag,pH,pH_Flag,pH_DL_Flag,Cond,Cond_Flag,Cond_DL_Flag,Acidity,Acidity_Flag,Acidity_DL_Flag,SO4,SO4_Flag,SO4_DL_Flag,NH4,NH4_Flag,NH4_DL_Flag,NO3,NO3_Flag,NO3_DL_Flag,Cl,Cl_Flag,Cl_DL_Flag,Ca,Ca_Flag,Ca_DL_Flag,K,K_Flag,K_DL_Flag,Mg,Mg_Flag,Mg_DL_Flag,Na,Na_Flag,Na_DL_Flag,F,F_Flag,F_DL_Flag,PO4,PO4_Flag,PO4_DL_Flag,Zn,Zn_Flag,Zn_DL_Flag,Alcalinity,Alcalinity_Flag,Alcalinity_DL_Flag,IPD_FlagC,CPD_FlagC,CE_Flag,WDCPC_Comment
TRH,12/29/2015 12:00:00 AM,09:00:00,1/5/2016 12:00:00 AM,08:59:00,UTC+7,,,,,,9.4,V0,-9,,5.7,V0,,20,V0,,0,V0,,1.4,V0,,0.02,V1,,1.23,V0,,3.48,V0,,0.24,V0,,0.2,V0,,0.87,V0,,1.52,V0,,-9999.9,,,,,,,M,,,M,,          ,          ,L,
TRH,1/5/2016 12:00:00 AM,09:00:00,1/12/2016 12:00:00 AM,08:59:00,UTC+7,,,,,,8.4,V0,-9,,5.7,V0,,19,V0,,0,V0,,1.94,V0,,0.04,V1,,0.36,V0,,3.02,V0,,0.42,V0,,1.21,V0,,0.4,V0,,1.28,V0,,-9999.9,,,,,,,M,,,M,,          ,          ,L,
TRH,1/12/2016 12:00:00 AM,09:00:00,1/19/2016 12:00:00 AM,08:59:00,UTC+7,,,,,,0.6,V0,-9,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,,,,,,,M,,,M,,          ,          ,L,
TRH,1/19/2016 12:00:00 AM,09:00:00,1/26/2016 12:00:00 AM,08:59:00,UTC+7,,,,,,8.7,V0,-9,,5.8,V0,,12,V0,,0,V0,,1.01,V0,,0.03,V1,,1.38,V0,,1.01,V0,,0.44,V0,,0.73,V0,,0.39,V0,,0.41,V0,,-9999.9,,,,,,,M,,,M,,          ,          ,L,
TRH,1/26/2016 12:00:00 AM,09:00:00,2/2/2016 12:00:00 AM,08:59:00,UTC+7,,,,,,1.1,V0,-9,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,,,,,,,M,,,M,,          ,          ,L,
TRH,2/2/2016 12:00:00 AM,09:00:00,2/9/2016 12:00:00 AM,08:59:00,UTC+7,,,,,,14.1,V0,-9,,5.4,V0,,15,V0,,23,V0,,2.8,V0,,0.03,V1,,0.29,V0,,1.55,V0,,0.68,V0,,0.37,V0,,0.39,V0,,0.5,V0,,-9999.9,,,,,,,M,,,M,,          ,          ,L,
TRH,2/9/2016 12:00:00 AM,09:00:00,2/16/2016 12:00:00 AM,08:59:00,UTC+7,,,,,,9.5,V0,-9,,5.9,V0,,14,V0,,0,V0,,2.64,V0,,0.05,V0,,0.09,V0,,0.88,V0,,0.74,V0,,0.29,V0,,0.33,V0,,0.82,V0,,-9999.9,,,,,,,M,,,M,,          ,          ,L,
TRH,2/16/2016 12:00:00 AM,09:00:00,2/23/2016 12:00:00 AM,08:59:00,UTC+7,,,,,,8.2,V0,-9,,5.7,V0,,10,V0,,0,V0,,2.7,V0,,0.14,V0,,0.02,V1,,0.51,V0,,0.28,V0,,0.47,V0,,0.12,V0,,0.69,V0,,-9999.9,,,,,,,M,,,M,,          ,          ,L,
TRH,2/23/2016 12:00:00 AM,09:00:00,3/1/2016 12:00:00 AM,08:59:00,UTC+7,,,,,,12.6,V0,-9,,5.9,V0,,12,V0,,0,V0,,2.34,V0,,0.02,V1,,0.12,V0,,0.66,V0,,0.8,V0,,0.2,V0,,0.34,V0,,0.41,V0,,-9999.9,,,,,,,M,,,M,,          ,          ,L,
TRH,3/1/2016 12:00:00 AM,09:00:00,3/8/2016 12:00:00 AM,08:59:00,UTC+7,,,,,,9.2,V0,-9,,6,V0,,6,V0,,0,V0,,0.95,V0,,0.01,V1,,0.01,V1,,0.47,V0,,0.2,V0,,0.22,V0,,0.19,V0,,0.42,V0,,-9999.9,,,,,,,M,,,M,,          ,          ,L,
TRH,3/8/2016 12:00:00 AM,09:00:00,3/15/2016 12:00:00 AM,08:59:00,UTC+7,,,,,,6.4,V0,-9,,5.6,V0,,10,V0,,0,V0,,1.67,V0,,0.03,V1,,0.01,V1,,0.74,V0,,0.22,V0,,0.35,V0,,0.16,V0,,0.92,V0,,-9999.9,,,,,,,M,,,M,,          ,          ,L,
TRH,3/15/2016 12:00:00 AM,09:00:00,3/22/2016 12:00:00 AM,08:59:00,UTC+7,,,,,,20.8,V0,-9,,5.6,V0,,10,V0,,1,V0,,2.26,V0,,0.03,V1,,0.03,V1,,0.74,V0,,0.14,V0,,0.4,V0,,0.28,V0,,0.55,V0,,-9999.9,,,,,,,M,,,M,,          ,          ,L,
TRH,3/22/2016 12:00:00 AM,09:00:00,3/29/2016 12:00:00 AM,08:59:00,UTC+7,,,,,,4.1,V0,-9,,6.4,V0,,88,V0,,0,V0,,4.02,V0,,2.42,V0,,2.07,V0,,11.28,V0,,0.92,V0,,5.08,V0,,0.9,V0,,8.85,V0,,-9999.9,,,,,,,M,,,M,,I         ,          ,L,
TRH,3/29/2016 12:00:00 AM,09:00:00,4/5/2016 12:00:00 AM,08:59:00,UTC+7,,,,,,0.7,V0,-9,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,,,,,,,M,,,M,,          ,          ,L,
TRH,4/5/2016 12:00:00 AM,09:00:00,4/12/2016 12:00:00 AM,08:59:00,UTC+7,,,,,,0,V0,-9,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,,,,,,,M,,,M,,          ,          ,M,
TRH,4/12/2016 12:00:00 AM,09:00:00,4/19/2016 12:00:00 AM,08:59:00,UTC+7,,,,,,2.7,V0,-9,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,,,,,,,M,,,M,,          ,          ,L,
TRH,4/19/2016 12:00:00 AM,09:00:00,4/26/2016 12:00:00 AM,08:59:00,UTC+7,,,,,,6.4,V0,-9,,5.7,V0,,8,V0,,0,V0,,1.71,V0,,0.02,V1,,0.1,V0,,0.7,V0,,0.18,V0,,0.19,V0,,0.35,V0,,0.36,V0,,-9999.9,,,,,,,M,,,M,,          ,          ,L,
TRH,4/26/2016 12:00:00 AM,09:00:00,5/3/2016 12:00:00 AM,08:59:00,UTC+7,,,,,,3.2,V0,-9,,6,V0,,15,V0,,0,V0,,3.39,V0,,0.03,V1,,0.07,V0,,0.97,V0,,0.46,V0,,0.28,V0,,0.69,V0,,0.53,V0,,-9999.9,,,,,,,M,,,M,,          ,          ,L,
