GAW_ID,AltID,Station_Name,Country,Agency
PYR ,,Nepal Climate Observatory - Pyramid (Nepal),Nepal,CNR-IRSA


Description



Effective_Date,End_Date
6/17/2012 12:00:00 AM,8/15/2012 12:00:00 AM


Latitude,Longitude,Elevation
27.9584,86.8134,


Coll_Manufacturer,Coll_Model,Oriface_Area,Oriface_Height
MTX,Wet_only,0,


RG_Manufacturer,RG_Model,RG_WindShield
0,0,


Sampling_Period,Sampling_Period_Desc,Sampling_Type,Sampling_Preservation
Daily,,Automated_Wet_Only,Not Filtered; ; Chloroform Added;  Refrigeration (+4 °C)


Laboratory_ID
700160


Measurement,Analysis_Method,Detection_Limit,Units
pH,0,-99999,pH units
Conductivity,0,-99999,µS/cm
Acidity,0,-99999,µeq/L
SO4,0,-99999,mg/L
NH4,0,-99999,mg/L
NO3,0,-99999,mg/L
Cl,0,-99999,mg/L
Ca,0,-99999,mg/L
K,0,-99999,mg/L
Mg,0,-99999,mg/L
Na,0,-99999,mg/L
F,0,-99999,mg/L


GAW_ID,Start_Date,Start_Time,End_Date,End_Time,Time_Zone,Period_Flag,Precipitation_Type,Sample_Quality,Lab_Comment,Unusual_Occurrences,Guage_Depth,Guage_Flag,Sample_Mass,Mass_Flag,pH,pH_Flag,pH_DL_Flag,Cond,Cond_Flag,Cond_DL_Flag,Acidity,Acidity_Flag,Acidity_DL_Flag,SO4,SO4_Flag,SO4_DL_Flag,NH4,NH4_Flag,NH4_DL_Flag,NO3,NO3_Flag,NO3_DL_Flag,Cl,Cl_Flag,Cl_DL_Flag,Ca,Ca_Flag,Ca_DL_Flag,K,K_Flag,K_DL_Flag,Mg,Mg_Flag,Mg_DL_Flag,Na,Na_Flag,Na_DL_Flag,F,F_Flag,F_DL_Flag,PO4,PO4_Flag,PO4_DL_Flag,Zn,Zn_Flag,Zn_DL_Flag,Alcalinity,Alcalinity_Flag,Alcalinity_DL_Flag,IPD_FlagC,CPD_FlagC,CE_Flag,WDCPC_Comment
PYR ,6/18/2012 12:00:00 AM,09:30:00,6/19/2012 12:00:00 AM,09:30:00,,,Rain,,Too contaminated to analyze,,-99999,M1,190,V0,-99999,M2,,-99999,M2,,-99999,M2,,-99999,M2,,-99999,M2,,-99999,M2,,-99999,M2,,-99999,M2,,-99999,M2,,-99999,M2,,-99999,M2,,-99999,M1,,,,,,M,,,M,,          ,          ,M,
PYR ,6/19/2012 12:00:00 AM,09:30:00,6/20/2012 12:00:00 AM,09:30:00,,,Rain,,Too contaminated to analyze,,-99999,M1,302,V0,-99999,M2,,-99999,M2,,-99999,M2,,-99999,M2,,-99999,M2,,-99999,M2,,-99999,M2,,-99999,M2,,-99999,M2,,-99999,M2,,-99999,M2,,-99999,M1,,,,,,M,,,M,,          ,          ,M,
PYR ,6/20/2012 12:00:00 AM,09:30:00,6/21/2012 12:00:00 AM,09:30:00,,,Rain,,Too contaminated to analyze,,-99999,M1,145,V0,-99999,M2,,-99999,M2,,-99999,M2,,-99999,M2,,-99999,M2,,-99999,M2,,-99999,M2,,-99999,M2,,-99999,M2,,-99999,M2,,-99999,M2,,-99999,M1,,,,,,M,,,M,,          ,          ,M,
PYR ,6/21/2012 12:00:00 AM,09:30:00,6/22/2012 12:00:00 AM,09:00:00,,,Rain,,Too contaminated to analyze,,-99999,M1,262,V0,-99999,M2,,-99999,M2,,-99999,M2,,-99999,M2,,-99999,M2,,-99999,M2,,-99999,M2,,-99999,M2,,-99999,M2,,-99999,M2,,-99999,M2,,-99999,M1,,,,,,M,,,M,,          ,          ,M,
PYR ,6/22/2012 12:00:00 AM,09:00:00,6/23/2012 12:00:00 AM,09:30:00,,,Rain,,Too contaminated to analyze,,-99999,M1,282,V0,-99999,M2,,-99999,M2,,-99999,M2,,-99999,M2,,-99999,M2,,-99999,M2,,-99999,M2,,-99999,M2,,-99999,M2,,-99999,M2,,-99999,M2,,-99999,M1,,,,,,M,,,M,,          ,          ,M,
PYR ,6/23/2012 12:00:00 AM,09:30:00,6/24/2012 12:00:00 AM,09:40:00,,,Rain,,Too contaminated to analyze,,-99999,M1,480,V0,-99999,M2,,-99999,M2,,-99999,M2,,-99999,M2,,-99999,M2,,-99999,M2,,-99999,M2,,-99999,M2,,-99999,M2,,-99999,M2,,-99999,M2,,-99999,M1,,,,,,M,,,M,,          ,          ,M,
PYR ,6/24/2012 12:00:00 AM,09:40:00,6/25/2012 12:00:00 AM,07:15:00,,,Rain,,Too contaminated to analyze,,-99999,M1,690,V0,-99999,M2,,-99999,M2,,-99999,M2,,-99999,M2,,-99999,M2,,-99999,M2,,-99999,M2,,-99999,M2,,-99999,M2,,-99999,M2,,-99999,M2,,-99999,M1,,,,,,M,,,M,,          ,          ,M,
PYR ,6/25/2012 12:00:00 AM,07:15:00,6/26/2012 12:00:00 AM,09:00:00,,,No Precipitation Occurred,No Precipitation Occurred,No Precipitation Occurred,,-99999,M1,-99999,M1,-99999,M1,,-99999,M1,,-99999,M1,,-99999,M1,,-99999,M1,,-99999,M1,,-99999,M1,,-99999,M1,,-99999,M1,,-99999,M1,,-99999,M1,,-99999,M1,,,,,,M,,,M,,          ,          ,M,
PYR ,6/26/2012 12:00:00 AM,09:00:00,6/27/2012 12:00:00 AM,09:00:00,,,No Precipitation Occurred,No Precipitation Occurred,No Precipitation Occurred,,-99999,M1,-99999,M1,-99999,M1,,-99999,M1,,-99999,M1,,-99999,M1,,-99999,M1,,-99999,M1,,-99999,M1,,-99999,M1,,-99999,M1,,-99999,M1,,-99999,M1,,-99999,M1,,,,,,M,,,M,,          ,          ,M,
PYR ,6/27/2012 12:00:00 AM,09:00:00,6/28/2012 12:00:00 AM,07:00:00,,,No Precipitation Occurred,No Precipitation Occurred,No Precipitation Occurred,,-99999,M1,-99999,M1,-99999,M1,,-99999,M1,,-99999,M1,,-99999,M1,,-99999,M1,,-99999,M1,,-99999,M1,,-99999,M1,,-99999,M1,,-99999,M1,,-99999,M1,,-99999,M1,,,,,,M,,,M,,          ,          ,M,
PYR ,6/28/2012 12:00:00 AM,07:00:00,6/29/2012 12:00:00 AM,07:00:00,,,No Precipitation Occurred,No Precipitation Occurred,No Precipitation Occurred,,-99999,M1,-99999,M1,-99999,M1,,-99999,M1,,-99999,M1,,-99999,M1,,-99999,M1,,-99999,M1,,-99999,M1,,-99999,M1,,-99999,M1,,-99999,M1,,-99999,M1,,-99999,M1,,,,,,M,,,M,,          ,          ,M,
PYR ,6/29/2012 12:00:00 AM,07:00:00,6/30/2012 12:00:00 AM,06:50:00,,,No Precipitation Occurred,No Precipitation Occurred,No Precipitation Occurred,,-99999,M1,-99999,M1,-99999,M1,,-99999,M1,,-99999,M1,,-99999,M1,,-99999,M1,,-99999,M1,,-99999,M1,,-99999,M1,,-99999,M1,,-99999,M1,,-99999,M1,,-99999,M1,,,,,,M,,,M,,          ,          ,M,
PYR ,6/30/2012 12:00:00 AM,06:50:00,7/1/2012 12:00:00 AM,09:50:00,,,Rain,Clean and clear,Insufficient quantity,,-99999,M1,174.1,V0,-99999,M1,,-99999,M1,,-99999,M1,,0.062,V0,,0.379,V0,,0.175,V0,,0.063,V0,,0.07,V0,,0.005,V0,,0.007,V0,,0.025,V0,,-99999,M1,,,,,,M,,,M,,          ,          ,M,
PYR ,7/1/2012 12:00:00 AM,09:50:00,7/2/2012 12:00:00 AM,09:00:00,,,Rain,Sample missing,Sample missing,,-99999,M1,110.4,V0,-99999,M1,,-99999,M1,,-99999,M1,,-99999,M1,,-99999,M1,,-99999,M1,,-99999,M1,,-99999,M1,,-99999,M1,,-99999,M1,,-99999,M1,,-99999,M1,,,,,,M,,,M,,          ,          ,M,
PYR ,7/2/2012 12:00:00 AM,09:00:00,7/3/2012 12:00:00 AM,09:00:00,,,Rain,Clean and clear,Insufficient quantity,,-99999,M1,248.6,V0,-99999,M1,,-99999,M1,,-99999,M1,,0.039,V0,,0.372,V0,,0.084,V0,,0.216,V0,,0.171,V0,,0.043,V0,,0.022,V0,,0.175,V0,,-99999,M1,,,,,,M,,,M,,          ,          ,M,
PYR ,7/3/2012 12:00:00 AM,09:00:00,7/4/2012 12:00:00 AM,09:00:00,,,Rain,Clean and clear,Insufficient quantity,,-99999,M1,2105.9,V0,-99999,M1,,-99999,M1,,-99999,M1,,0.022,V0,,0.063,V0,,0.059,V0,,0.023,V0,,0.036,V0,,0.004,V1,,0.001,V1,,0.025,V0,,-99999,M1,,,,,,M,,,M,,          ,          ,M,
PYR ,7/4/2012 12:00:00 AM,09:00:00,7/5/2012 12:00:00 AM,09:00:00,,,Rain,Clean and clear,Insufficient quantity,,-99999,M1,294.2,V0,-99999,M1,,-99999,M1,,-99999,M1,,0.028,V0,,0.067,V0,,0.06,V0,,0.024,V0,,0.03,V0,,0.003,V1,,0.001,V1,,0.021,V0,,-99999,M1,,,,,,M,,,M,,          ,          ,M,
PYR ,7/5/2012 12:00:00 AM,09:00:00,7/6/2012 12:00:00 AM,09:00:00,,,Rain,Clean and clear,Insufficient quantity,,-99999,M1,423.9,V0,-99999,M1,,-99999,M1,,-99999,M1,,0.03,V0,,0.095,V0,,0.074,V0,,0.038,V0,,0.034,V0,,0.006,V0,,0.003,V1,,0.023,V0,,-99999,M1,,,,,,M,,,M,,          ,          ,M,
PYR ,7/6/2012 12:00:00 AM,09:00:00,7/7/2012 12:00:00 AM,09:00:00,,,Rain,Clean and clear,Insufficient quantity,,-99999,M1,151.5,V0,-99999,M1,,-99999,M1,,-99999,M1,,0.058,V0,,0.227,V0,,0.255,V0,,0.071,V0,,0.049,V0,,0.006,V0,,0.002,V1,,0.023,V0,,-99999,M1,,,,,,M,,,M,,          ,          ,M,
PYR ,7/7/2012 12:00:00 AM,09:00:00,7/8/2012 12:00:00 AM,09:00:00,,,Rain,Clean and clear,Insufficient quantity,,-99999,M1,540.4,V0,-99999,M1,,-99999,M1,,-99999,M1,,0.04,V0,,0.101,V0,,0.097,V0,,0.048,V0,,0.102,V0,,0.013,V0,,0.006,V0,,0.048,V0,,-99999,M1,,,,,,M,,,M,,          ,          ,M,
PYR ,7/8/2012 12:00:00 AM,09:00:00,7/9/2012 12:00:00 AM,09:00:00,,,No Precipitation Occurred,No Precipitation Occurred,No Precipitation Occurred,,-99999,M1,-99999,M1,-99999,M1,,-99999,M1,,-99999,M1,,-99999,M1,,-99999,M1,,-99999,M1,,-99999,M1,,-99999,M1,,-99999,M1,,-99999,M1,,-99999,M1,,-99999,M1,,,,,,M,,,M,,          ,          ,M,
PYR ,7/9/2012 12:00:00 AM,09:00:00,7/10/2012 12:00:00 AM,09:00:00,,,Rain,Clean and clear,Insufficient quantity,,-99999,M1,58.7,V0,-99999,M1,,-99999,M1,,-99999,M1,,0.077,V0,,0.456,V0,,0.128,V0,,0.09,V0,,0.067,V0,,0.02,V0,,0.007,V0,,0.057,V0,,-99999,M1,,,,,,M,,,M,,          ,          ,M,
PYR ,7/10/2012 12:00:00 AM,09:00:00,7/11/2012 12:00:00 AM,09:00:00,,,No Precipitation Occurred,No Precipitation Occurred,No Precipitation Occurred,,-99999,M1,-99999,M1,-99999,M1,,-99999,M1,,-99999,M1,,-99999,M1,,-99999,M1,,-99999,M1,,-99999,M1,,-99999,M1,,-99999,M1,,-99999,M1,,-99999,M1,,-99999,M1,,,,,,M,,,M,,          ,          ,M,
