GAW_ID,AltID,Station_Name,Country,Agency
PYR ,,Nepal Climate Observatory - Pyramid (Nepal),Nepal,CNR-IRSA


Description



Effective_Date,End_Date
7/1/2013 12:00:00 AM,8/15/2013 12:00:00 AM


Latitude,Longitude,Elevation
27.9584,86.8134,


Coll_Manufacturer,Coll_Model,Oriface_Area,Oriface_Height
MTX,Wet_only,0,


RG_Manufacturer,RG_Model,RG_WindShield
0,0,


Sampling_Period,Sampling_Period_Desc,Sampling_Type,Sampling_Preservation
Daily,,Automated_Wet_Only,Not Filtered; ; Chloroform Added;  Refrigeration (+4 °C)


Laboratory_ID
700160


Measurement,Analysis_Method,Detection_Limit,Units
pH (20°C),0,0,pH units
Conductivity (25°C),0,0,µS/cm 
Acidity,0,0,µeq/L
Alcalinity,0,0,µeq/L
SO4,0,0,mg/L
NH4,0,0,mg/L
NO3,0,0,mg/L
Cl,0,0,mg/L
Ca,0,0,mg/L
K,0,0,mg/L
Mg,0,0,mg/L
Na,0,0,mg/L


GAW_ID,Start_Date,Start_Time,End_Date,End_Time,Time_Zone,Period_Flag,Precipitation_Type,Sample_Quality,Lab_Comment,Unusual_Occurrences,Guage_Depth,Guage_Flag,Sample_Mass,Mass_Flag,pH,pH_Flag,pH_DL_Flag,Cond,Cond_Flag,Cond_DL_Flag,Acidity,Acidity_Flag,Acidity_DL_Flag,SO4,SO4_Flag,SO4_DL_Flag,NH4,NH4_Flag,NH4_DL_Flag,NO3,NO3_Flag,NO3_DL_Flag,Cl,Cl_Flag,Cl_DL_Flag,Ca,Ca_Flag,Ca_DL_Flag,K,K_Flag,K_DL_Flag,Mg,Mg_Flag,Mg_DL_Flag,Na,Na_Flag,Na_DL_Flag,F,F_Flag,F_DL_Flag,PO4,PO4_Flag,PO4_DL_Flag,Zn,Zn_Flag,Zn_DL_Flag,Alcalinity,Alcalinity_Flag,Alcalinity_DL_Flag,IPD_FlagC,CPD_FlagC,CE_Flag,WDCPC_Comment
PYR ,7/1/2013 12:00:00 AM,09:00:00,7/2/2013 12:00:00 AM,09:00:00,,,Rain,Clean and Clear,Insufficient quantity,,-99999,M1,83.2,V0,5.819,V0,,-99999,M1,,-99999,M1,,0.069,V0,,0.135,V0,,0.257,V0,,0.153,V0,,0.158,V0,,0.019,V0,,0.01,V0,,0.026,V0,,-99999,M1,,,,,,M,,13,V0,,          ,          ,M,
PYR ,7/2/2013 12:00:00 AM,09:00:00,7/3/2013 12:00:00 AM,09:00:00,,,Rain,Clean and Clear,,,-99999,M1,445.5,V0,5.574,V0,,2.96,V0,,-99999,M1,,0.011,V0,,0.05,V0,,0.082,V0,,0.023,V0,,0.15,V0,,0.002,V1,,0.006,V0,,0.009,V0,,-99999,M1,,,,,,M,,12,V0,,          ,          ,M,
PYR ,7/3/2013 12:00:00 AM,09:00:00,7/4/2013 12:00:00 AM,09:00:00,,,Rain,Clean and Clear,,,-99999,M1,422.9,V0,5.694,V0,,2.83,V0,,-99999,M1,,0.013,V0,,0.048,V0,,0.062,V0,,0.017,V0,,0.132,V0,,0.002,V1,,0.006,V0,,0.005,V0,,-99999,M1,,,,,,M,,18,V0,,          ,          ,M,
PYR ,7/4/2013 12:00:00 AM,09:00:00,7/5/2013 12:00:00 AM,09:00:00,,,Rain,Clean and Clear,,,-99999,M1,658.4,V0,5.4,V0,,2.28,V0,,-99999,M1,,0,V1,D,0.041,V0,,0.069,V0,,0.02,V0,,0.052,V0,,0,V1,D,0.004,V1,,0.006,V0,,-99999,M1,,,,,,M,,9,V0,,          ,          ,M,
PYR ,7/5/2013 12:00:00 AM,09:00:00,7/6/2013 12:00:00 AM,09:00:00,,,Rain,,Leaked in transit,,-99999,M1,152.5,V0,5.73,V0,,-99999,M1,,-99999,M1,,0.049,V0,,0.027,V0,,0.08,V0,,0.104,V0,,0.212,V0,,0.003,V0,,0.008,V0,,0.035,V0,,-99999,M1,,,,,,M,,12,V0,,          ,          ,M,
PYR ,7/6/2013 12:00:00 AM,09:00:00,7/7/2013 12:00:00 AM,09:00:00,,,Rain,Clean and Clear,Insufficient quantity,,-99999,M1,51.2,V0,-99999,M1,,-99999,M1,,-99999,M1,,0.218,V0,,0,V1,D,0.062,V0,,0.228,V0,,0.761,V0,,0.023,V0,,0.027,V0,,0.114,V0,,-99999,M1,,,,,,M,,-99999,M1,,          ,          ,M,
PYR ,7/7/2013 12:00:00 AM,09:00:00,7/8/2013 12:00:00 AM,09:00:00,,,Rain,Clean and Clear,Leaked in transit,,-99999,M1,259.4,V0,-99999,M1,,-99999,M1,,-99999,M1,,0.022,V0,,0.002,V1,,0.053,V0,,0.04,V0,,0.08,V0,,0.001,V1,,0.006,V0,,0.009,V0,,-99999,M1,,,,,,M,,-99999,M1,,          ,          ,M,
PYR ,7/8/2013 12:00:00 AM,09:00:00,7/9/2013 12:00:00 AM,09:00:00,,,Rain,Clean and Clear,,,-99999,M1,243,V0,5.752,V0,,2.58,V0,,-99999,M1,,0.025,V0,,0.067,V0,,0.089,V0,,0.034,V0,,0.101,V0,,0.006,V0,,0.006,V0,,0.018,V0,,-99999,M1,,,,,,M,,12,V0,,          ,          ,M,
PYR ,7/9/2013 12:00:00 AM,09:00:00,7/10/2013 12:00:00 AM,09:00:00,,,Rain,Clean and Clear,,,-99999,M1,257,V0,5.799,V0,,4.37,V0,,-99999,M1,,0.045,V0,,0.208,V0,,0.12,V0,,0.205,V0,,0.089,V0,,0.064,V0,,0.007,V0,,0.111,V0,,-99999,M1,,,,,,M,,23,V0,,          ,          ,M,
PYR ,7/10/2013 12:00:00 AM,09:00:00,7/11/2013 12:00:00 AM,09:00:00,,,Rain,Clean and Clear,,,-99999,M1,401.9,V0,5.463,V0,,4.15,V0,,-99999,M1,,0.015,V0,,0.101,V0,,0.064,V0,,0.085,V0,,0.038,V0,,0.036,V0,,0.005,V0,,0.05,V0,,-99999,M1,,,,,,M,,13,V0,,          ,          ,M,
