GAW_ID,AltID,Station_Name,Country,Agency
JDP,,Jodhpur,India,Air Pollution Section  India Meteorological Department  Shivajinagar  Pune  INDIA     411005


Description
Description: GAW regional station; mid-latitude urban station; climate zone is desert-hot arid. Although there is no major polluting industry proximate to the station; there are many industries at a distance of about 15-20 km in all directions. Industries include manufacturing of cement; industrial gases; textiles; derivatives of guar gum; chemicals; plastics; electronics; and stainless steel utensils. District is rich in non-metallic minerals; sandstone; gypsum; rhyolite; dolomite; limestone; jasper; granite; and minor minerals; murram; kankar and bajri. Dust storms during the summer are a common occurrence and significantly affect rainfall chemistry.; Due to manual operation; small amount of dry deposition is not ruled out.; Central laboratory applied 3-sigma outlier rule (based on 1981-present data) to identify contamination & set laboratory measurements to invalid.


Effective_Date,End_Date
10/8/2010 12:00:00 AM,4/15/2013 12:00:00 AM


Latitude,Longitude,Elevation
26.3000 N,73.0167 E,217


Coll_Manufacturer,Coll_Model,Oriface_Area,Oriface_Height
India Meteorological Department (IMD),,707,1.22


RG_Manufacturer,RG_Model,RG_WindShield
India Meteorological Department,,none


Sampling_Period,Sampling_Period_Desc,Sampling_Type,Sampling_Preservation
daily,0,manual wet-only,Samples filtered thru Whatman 41 at field station to remove insolubles and refrigerated (4 C) at central laboratory in Pune until analysis.


Laboratory_ID
700132


Measurement,Analysis_Method,Detection_Limit,Units
pH,glass electrode,,
Conductivity,conductivity cell,,
Acidity,N/A,,
Sulfate as SO42-,Ion Chromatography,0.001,mg/L
Nitrate as NO3-,Ion Chromatography,0.001,mg/L
Ammonium as NH4+,Ion Chromatography,0.001,mg/L
Fluoride,N/A,,mg/L
Chloride,Ion Chromatography,0.001,mg/L
Sodium,Atomic Absorption Spectrophotometry,0.001,mg/L
Potassium,Atomic Absorption Spectrophotometry,0.001,mg/L
Calcium,Atomic Absorption Spectrophotometry,0.001,mg/L
Magnesium,Atomic Absorption Spectrophotometry,0.001,mg/L


GAW_ID,Start_Date,Start_Time,End_Date,End_Time,Time_Zone,Period_Flag,Precipitation_Type,Sample_Quality,Lab_Comment,Unusual_Occurrences,Guage_Depth,Guage_Flag,Sample_Mass,Mass_Flag,pH,pH_Flag,pH_DL_Flag,Cond,Cond_Flag,Cond_DL_Flag,Acidity,Acidity_Flag,Acidity_DL_Flag,SO4,SO4_Flag,SO4_DL_Flag,NH4,NH4_Flag,NH4_DL_Flag,NO3,NO3_Flag,NO3_DL_Flag,Cl,Cl_Flag,Cl_DL_Flag,Ca,Ca_Flag,Ca_DL_Flag,K,K_Flag,K_DL_Flag,Mg,Mg_Flag,Mg_DL_Flag,Na,Na_Flag,Na_DL_Flag,F,F_Flag,F_DL_Flag,PO4,PO4_Flag,PO4_DL_Flag,Zn,Zn_Flag,Zn_DL_Flag,Alcalinity,Alcalinity_Flag,Alcalinity_DL_Flag,IPD_FlagC,CPD_FlagC,CE_Flag,WDCPC_Comment
JDP,10/8/2010 12:00:00 AM,03:00:00,11/9/2010 12:00:00 AM,03:00:00,UTC,,none,no sample collected,no analysis,none,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,no comments
JDP,11/9/2010 12:00:00 AM,03:00:00,11/10/2010 12:00:00 AM,03:00:00,UTC,,rain,clean and clear,valid analysis,none,3.9,V,-99999,M,6.86,V,I,213,V,I,-99999,M,,16.07,V,,1.272,V,,32.6,V,,7.459,V,,21.404,V,,7.264,V,,2.037,V,,5.016,V,,-99999,M,,,,,,M,,,M,,I         ,          ,M,collection efficiency NA
JDP,11/10/2010 12:00:00 AM,03:00:00,11/11/2010 12:00:00 AM,03:00:00,UTC,,none,no sample collected,no analysis,none,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,no comments
JDP,11/11/2010 12:00:00 AM,03:00:00,11/12/2010 12:00:00 AM,03:00:00,UTC,,rain,clean and clear,valid analysis,none,6.6,V,-99999,M,7.14,V,I,37.6,V,I,-99999,M,,1.393,V,,0.022,V,,5.826,V,,1.242,V,,5.944,V,,0.276,V,,0.293,V,,0.46,V,,-99999,M,,,,,,M,,,M,,I         ,          ,M,collection efficiency NA
JDP,11/12/2010 12:00:00 AM,03:00:00,11/13/2010 12:00:00 AM,03:00:00,UTC,,rain,clean and clear,valid analysis,none,12.4,V,-99999,M,6.62,V,I,35.7,V,I,-99999,M,,3.834,V,,1.454,V,,4.834,V,,2.364,V,,2.384,V,,0.775,V,,0.35,V,,0.638,V,,-99999,M,,,,,,M,,,M,,          ,          ,M,collection efficiency NA
JDP,11/13/2010 12:00:00 AM,03:00:00,11/20/2010 12:00:00 AM,03:00:00,UTC,,none,no sample collected,no analysis,none,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,no comments
JDP,11/20/2010 12:00:00 AM,03:00:00,11/21/2010 12:00:00 AM,03:00:00,UTC,,rain,clean and clear,valid analysis,none,-99999,M,-99999,M,6.65,V,I,93.8,V,I,-99999,M,,5.888,V,,2.812,V,,22.16,V,,2.055,V,,34.412,V,,5.224,V,,0.77,V,,1.276,V,,-99999,M,,,,,,M,,,M,,I         ,C         ,M,collection efficiency NA
JDP,11/21/2010 12:00:00 AM,03:00:00,12/27/2010 12:00:00 AM,03:00:00,UTC,,none,no sample collected,no analysis,none,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,no comments
JDP,12/27/2010 12:00:00 AM,03:00:00,12/28/2010 12:00:00 AM,03:00:00,UTC,,rain,contaminated,valid analysis,none,1.2,V,-99999,M,5.98,X,I,319,X,I,-99999,M,,21.26,X,,12.316,X,,15.7,X,,41.36,X,,20.26,X,,18.256,X,,2.844,X,,2.308,X,,-99999,M,,,,,,M,,,M,,I         ,          ,M,all measurement flags set to invalid due to contamination; collection efficiency NA
JDP,12/28/2010 12:00:00 AM,03:00:00,12/29/2010 12:00:00 AM,03:00:00,UTC,,rain,clean and clear,valid analysis,none,11.9,V,-99999,M,7.82,V,I,139.1,V,I,-99999,M,,11.46,V,,13.19,X,,4.844,V,,2.212,V,,25.17,V,,5.724,V,,1.237,V,,0.798,V,,-99999,M,,,,,,M,,,M,,I         ,C         ,M,3-sigma rule used to set measurement flags to X; collection efficiency NA
