GAW_ID,AltID,Station_Name,Country,Agency
JDP,,Jodhpur,India,Air Pollution Section India Meteorological Department Shivajinagar Pune INDIA     411005


Description
GAW regional station; mid-latitude urban station; climate zone is desert-hot arid. Although there is no major polluting industry proximate to the station; there are many industries at a distance of about 15-20 km in all directions. Industries include manufacturing of cement; industrial gases; textiles; derivatives of guar gum; chemicals; plastics; electronics; and stainless steel utensils. District is rich in non-metallic minerals; sandstone; gypsum; rhyolite; dolomite; limestone; jasper; granite; and minor minerals; murram; kankar and bajri. Dust storms during the summer are a common occurrence and significantly affect rainfall chemistry.; Due to manual operation; small amount of dry deposition is not ruled out.; Central laboratory applied 3-sigma outlier rule (based on 1981-present data) to identify contamination & set laboratory measurements to invalid.


Effective_Date,End_Date
5/31/2005 12:00:00 AM,10/8/2012 12:00:00 AM


Latitude,Longitude,Elevation
26.3000 N,73.0167 E,217


Coll_Manufacturer,Coll_Model,Oriface_Area,Oriface_Height
India Meteorological Department (IMD),,2850,1.22


RG_Manufacturer,RG_Model,RG_WindShield
India Meteorological Department,,none


Sampling_Period,Sampling_Period_Desc,Sampling_Type,Sampling_Preservation
daily,0,manual wet-only,Samples filtered thru Whatman 41 at field station to remove insolubles and refrigerated (4 C) at central laboratory in Pune until analysis.


Laboratory_ID
700132


Measurement,Analysis_Method,Detection_Limit,Units
pH,glass electrode,,
Conductivity,conductivity cell,,
Acidity,N/A,,
Sulfate as SO42-,Ion Chromatography,0.001,mg/L
Nitrate as NO3-,Ion Chromatography,0.001,mg/L
Ammonium as NH4+,Ion Chromatography,0.001,mg/L
Fluoride,N/A,,mg/L
Chloride,Ion Chromatography,0.001,mg/L
Sodium,Atomic Absorption Spetrophotometry,0.001,mg/L
Potassium,Atomic Absorption Spetrophotometry,0.001,mg/L
Calcium,Atomic Absorption Spetrophotometry,0.001,mg/L
Magnesium,Atomic Absorption Spetrophotometry,0.001,mg/L


GAW_ID,Start_Date,Start_Time,End_Date,End_Time,Time_Zone,Period_Flag,Precipitation_Type,Sample_Quality,Lab_Comment,Unusual_Occurrences,Guage_Depth,Guage_Flag,Sample_Mass,Mass_Flag,pH,pH_Flag,pH_DL_Flag,Cond,Cond_Flag,Cond_DL_Flag,Acidity,Acidity_Flag,Acidity_DL_Flag,SO4,SO4_Flag,SO4_DL_Flag,NH4,NH4_Flag,NH4_DL_Flag,NO3,NO3_Flag,NO3_DL_Flag,Cl,Cl_Flag,Cl_DL_Flag,Ca,Ca_Flag,Ca_DL_Flag,K,K_Flag,K_DL_Flag,Mg,Mg_Flag,Mg_DL_Flag,Na,Na_Flag,Na_DL_Flag,F,F_Flag,F_DL_Flag,PO4,PO4_Flag,PO4_DL_Flag,Zn,Zn_Flag,Zn_DL_Flag,Alcalinity,Alcalinity_Flag,Alcalinity_DL_Flag,IPD_FlagC,CPD_FlagC,CE_Flag,WDCPC_Comment
JDP,5/31/2005 12:00:00 AM,03:00:00,6/1/2005 12:00:00 AM,03:00:00,UTC,,rain,clean and clear,valid analysis,none,8,V,-99999,M,6.44,V,I,92.9,V,I,-99999,M,,9.73,V,,0.496,V,,23.66,V,,5.3,V,,4.193569,V,,1.326036,V,,0.774613,V,,4.063511,V,,-99999,M,,,,,,M,,,M,,I         ,          ,M,collection efficiency NA
JDP,6/1/2005 12:00:00 AM,03:00:00,6/28/2005 12:00:00 AM,03:00:00,UTC,,none,no sample collected,no analysis,none,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
JDP,6/28/2005 12:00:00 AM,03:00:00,6/29/2005 12:00:00 AM,03:00:00,UTC,,rain,clean and clear,valid analysis,none,3,V,-99999,M,6.94,V,I,190,V,I,-99999,M,,17.63,V,,0.265,V,,18.99,V,,15.2,V,,5.119436,V,,2.741358,V,,1.525526,V,,8.856289,V,,-99999,M,,,,,,M,,,M,,I         ,C         ,M,collection efficiency NA
JDP,6/29/2005 12:00:00 AM,03:00:00,6/30/2005 12:00:00 AM,03:00:00,UTC,,none,no sample collected,no analysis,none,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
JDP,6/30/2005 12:00:00 AM,03:00:00,7/1/2005 12:00:00 AM,03:00:00,UTC,,rain,clean and clear,valid analysis,none,2,V,-99999,M,6.93,V,I,95.7,V,I,-99999,M,,9.5,V,,0.365,V,,10.9,V,,7.01,V,,2.842211,V,,1.153676,V,,0.942417,V,,6.740297,V,,-99999,M,,,,,,M,,,M,,          ,          ,M,collection efficiency NA
JDP,7/1/2005 12:00:00 AM,03:00:00,7/2/2005 12:00:00 AM,03:00:00,UTC,,rain,clean and clear,valid analysis,none,49,V,-99999,M,6.75,V,I,59,V,I,-99999,M,,3.12,V,,0.085,V,,7.22,V,,3.9,V,,2.424378,V,,0.480217,V,,0.33579,V,,5.352038,V,,-99999,M,,,,,,M,,,M,,          ,C         ,M,collection efficiency NA
JDP,7/2/2005 12:00:00 AM,03:00:00,7/3/2005 12:00:00 AM,03:00:00,UTC,,none,no sample collected,no analysis,none,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
JDP,7/3/2005 12:00:00 AM,03:00:00,7/4/2005 12:00:00 AM,03:00:00,UTC,,rain,clean and clear,valid analysis,none,6,V,-99999,M,6.81,V,I,54.1,V,I,-99999,M,,4.53,V,,0.001,D,D,6.52,V,,4.97,V,,2.910048,V,,0.763443,V,,0.481325,V,,3.446536,V,,-99999,M,,,,,,M,,,M,,          ,          ,M,collection efficiency NA
JDP,7/4/2005 12:00:00 AM,03:00:00,8/1/2005 12:00:00 AM,03:00:00,UTC,,none,no sample collected,no analysis,none,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
JDP,8/1/2005 12:00:00 AM,03:00:00,8/2/2005 12:00:00 AM,03:00:00,UTC,,rain,clean and clear,valid analysis,none,-99999,M,-99999,M,6.43,V,I,31.7,V,I,-99999,M,,0.32,V,,0.393,V,,1.39,V,,0.21,V,,0.144099,V,,0.046667,V,,0.016676,V,,0.051354,V,,-99999,M,,,,,,M,,,M,,          ,C         ,M,collection efficiency NA
