GAW_ID,AltID,Station_Name,Country,Agency
JDP,,Jodhpur,India,Air Pollution Section  India Meteorological Department  Shivajinagar  Pune  INDIA     411005


Description
Description: GAW regional station; mid-latitude urban station; climate zone is desert-hot arid. Although there is no major polluting industry proximate to the station; there are many industries at a distance of about 15-20 km in all directions. Industries include manufacturing of cement; industrial gases; textiles; derivatives of guar gum; chemicals; plastics; electronics; and stainless steel utensils. District is rich in non-metallic minerals; sandstone; gypsum; rhyolite; dolomite; limestone; jasper; granite; and minor minerals; murram; kankar and bajri. Dust storms during the summer are a common occurrence and significantly affect rainfall chemistry.; ; Central laboratory applied 3-sigma outlier rule (based on 1981-present data) to identify contamination & set laboratory measurements to invalid.


Effective_Date,End_Date
4/15/2013 12:00:00 AM,8/29/2018 12:00:00 AM


Latitude,Longitude,Elevation
26.3000 N,73.0167 E,217


Coll_Manufacturer,Coll_Model,Oriface_Area,Oriface_Height
Yankee Environmental Systems,TPC-3000,661,1.34


RG_Manufacturer,RG_Model,RG_WindShield
India Meteorological Department,,none


Sampling_Period,Sampling_Period_Desc,Sampling_Type,Sampling_Preservation
daily,0,automated wet-only,Samples filtered thru Whatman 41 at field station to remove insolubles and refrigerated (4 C) at central laboratory in Pune until analysis.


Laboratory_ID
700132


Measurement,Analysis_Method,Detection_Limit,Units
pH,glass electrode,,
Conductivity,conductivity cell,,
Acidity,N/A,,
Sulfate as SO42-,Ion Chromatography,0.001,mg/L
Nitrate as NO3-,Ion Chromatography,0.001,mg/L
Ammonium as NH4+,,0.001,mg/L
Fluoride,N/A,,mg/L
Chloride,Ion Chromatography,0.001,mg/L
Sodium,,0.001,mg/L
Potassium,,0.001,mg/L
Calcium,,0.001,mg/L
Magnesium,,0.001,mg/L


GAW_ID,Start_Date,Start_Time,End_Date,End_Time,Time_Zone,Period_Flag,Precipitation_Type,Sample_Quality,Lab_Comment,Unusual_Occurrences,Guage_Depth,Guage_Flag,Sample_Mass,Mass_Flag,pH,pH_Flag,pH_DL_Flag,Cond,Cond_Flag,Cond_DL_Flag,Acidity,Acidity_Flag,Acidity_DL_Flag,SO4,SO4_Flag,SO4_DL_Flag,NH4,NH4_Flag,NH4_DL_Flag,NO3,NO3_Flag,NO3_DL_Flag,Cl,Cl_Flag,Cl_DL_Flag,Ca,Ca_Flag,Ca_DL_Flag,K,K_Flag,K_DL_Flag,Mg,Mg_Flag,Mg_DL_Flag,Na,Na_Flag,Na_DL_Flag,F,F_Flag,F_DL_Flag,PO4,PO4_Flag,PO4_DL_Flag,Zn,Zn_Flag,Zn_DL_Flag,Alcalinity,Alcalinity_Flag,Alcalinity_DL_Flag,IPD_FlagC,CPD_FlagC,CE_Flag,WDCPC_Comment
JDP,4/15/2013 12:00:00 AM,03:00:00,6/9/2013 12:00:00 AM,03:00:00,UTC,,none,no sample collected,no analysis,none,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
JDP,6/9/2013 12:00:00 AM,03:00:00,6/10/2013 12:00:00 AM,03:00:00,UTC,,rain,clean and clear,valid analysis,none,3.2,V,-99999,M,7.25,V,I,366,V,I,-99999,M,,3.51,V,,0.001,D,D,18.9,V,,2.07,V,,18,V,,2.45,V,,1.8,V,,42,X,,-99999,M,,,,,,M,,,M,,I         ,C         ,M,3-sigma rule used to set measurement flags to invalid; collection efficiency NA
JDP,6/10/2013 12:00:00 AM,03:00:00,6/11/2013 12:00:00 AM,03:00:00,UTC,,rain,clean and clear,valid analysis,none,5.3,V,-99999,M,6.49,V,I,92.9,V,I,-99999,M,,2.45,V,,0.82,V,,15.9,V,,2.17,V,,24.5,V,,2.24,V,,1.66,V,,4,V,,-99999,M,,,,,,M,,,M,,I         ,C         ,M,collection efficiency NA
JDP,6/11/2013 12:00:00 AM,03:00:00,6/12/2013 12:00:00 AM,03:00:00,UTC,,rain,clean and clear,valid analysis,none,5.5,V,-99999,M,6.67,V,I,45.7,V,I,-99999,M,,2.54,V,,2.19,V,,20.3,V,,1.6,V,,4.96,V,,0.67,V,,0.45,V,,1.76,V,,-99999,M,,,,,,M,,,M,,          ,C         ,M,collection efficiency NA
JDP,6/12/2013 12:00:00 AM,03:00:00,6/13/2013 12:00:00 AM,03:00:00,UTC,,rain,clean and clear,valid analysis,none,1.4,V,-99999,M,6.6,V,I,124.8,V,I,-99999,M,,3.79,V,,0.001,D,D,20.85,V,,2.4,V,,18,V,,1,V,,1.48,V,,2.6,V,,-99999,M,,,,,,M,,,M,,I         ,          ,M,collection efficiency NA
JDP,6/13/2013 12:00:00 AM,03:00:00,6/14/2013 12:00:00 AM,03:00:00,UTC,,rain,clean and clear,valid analysis,none,15.6,V,-99999,M,6.3,V,I,76.6,V,I,-99999,M,,3.6,V,,0.8,V,,23,V,,1.6,V,,8.6,V,,0.14,V,,0.72,V,,1.2,V,,-99999,M,,,,,,M,,,M,,          ,          ,M,collection efficiency NA
JDP,6/14/2013 12:00:00 AM,03:00:00,6/15/2013 12:00:00 AM,03:00:00,UTC,,rain,clean and clear,valid analysis,none,1.6,V,-99999,M,5.82,V,I,59.8,V,I,-99999,M,,3.66,V,,2.09,V,,25,V,,2,V,,6.46,V,,0.88,V,,0.79,V,,1.37,V,,-99999,M,,,,,,M,,,M,,          ,C         ,M,collection efficiency NA
JDP,6/15/2013 12:00:00 AM,03:00:00,6/17/2013 12:00:00 AM,03:00:00,UTC,,none,no sample collected,no analysis,none,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
JDP,6/17/2013 12:00:00 AM,03:00:00,6/18/2013 12:00:00 AM,03:00:00,UTC,,rain,clean and clear,valid analysis,none,6.2,V,-99999,M,6.31,V,I,33.5,V,I,-99999,M,,1.94,V,,1.6,V,,14.9,V,,1.15,V,,3.48,V,,0.19,V,,0.25,V,,0.53,V,,-99999,M,,,,,,M,,,M,,          ,C         ,M,collection efficiency NA
JDP,6/18/2013 12:00:00 AM,03:00:00,6/19/2013 12:00:00 AM,03:00:00,UTC,,none,no sample collected,no analysis,none,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
