GAW_ID,AltID,Station_Name,Country,Agency
JGS,,Jeju Gosan,Republic of Korea,Hee-Jung Ko  Environmental Meteorology Research Division  National Institute of Meteorological Sciences  Jeju  Korea


Description
Description: GAW regional station. JGS is located on the western coast of Jeju Island; Korea. ; ; 


Effective_Date,End_Date
1/1/2017 12:00:00 AM,1/21/2019 12:00:00 AM


Latitude,Longitude,Elevation
33.1800 N,126.1200 E,52


Coll_Manufacturer,Coll_Model,Oriface_Area,Oriface_Height
KNR,APK9900,230,14


RG_Manufacturer,RG_Model,RG_WindShield
Seouljeonggisa,8713,Installed


Sampling_Period,Sampling_Period_Desc,Sampling_Type,Sampling_Preservation
daily,0,automated wet-only,Samples passed through 0.45-micron polyvinylidene fluoride filters prior to ion chromatographic analysis; also; samples refrigerated.


Laboratory_ID
700066


Measurement,Analysis_Method,Detection_Limit,Units
pH,Glass electrode,,
Conductivity,Conductivity cell,,
Acidity,   -,,
Sulfate as SO42-,Ion Chromatography,0.004,mg/L
Nitrate as NO3-,Ion Chromatography,0.003,mg/L
Ammonium as NH4+,Ion Chromatography,0.006,mg/L
Fluoride,Ion Chromatography,0.001,mg/L
Chloride,Ion Chromatography,0.001,mg/L
Sodium,Ion Chromatography,0.006,mg/L
Potassium,Ion Chromatography,0.003,mg/L
Calcium,Ion Chromatography,0.003,mg/L
Magnesium,Ion Chromatography,0.003,mg/L


GAW_ID,Start_Date,Start_Time,End_Date,End_Time,Time_Zone,Period_Flag,Precipitation_Type,Sample_Quality,Lab_Comment,Unusual_Occurrences,Guage_Depth,Guage_Flag,Sample_Mass,Mass_Flag,pH,pH_Flag,pH_DL_Flag,Cond,Cond_Flag,Cond_DL_Flag,Acidity,Acidity_Flag,Acidity_DL_Flag,SO4,SO4_Flag,SO4_DL_Flag,NH4,NH4_Flag,NH4_DL_Flag,NO3,NO3_Flag,NO3_DL_Flag,Cl,Cl_Flag,Cl_DL_Flag,Ca,Ca_Flag,Ca_DL_Flag,K,K_Flag,K_DL_Flag,Mg,Mg_Flag,Mg_DL_Flag,Na,Na_Flag,Na_DL_Flag,F,F_Flag,F_DL_Flag,PO4,PO4_Flag,PO4_DL_Flag,Zn,Zn_Flag,Zn_DL_Flag,Alcalinity,Alcalinity_Flag,Alcalinity_DL_Flag,IPD_FlagC,CPD_FlagC,CE_Flag,WDCPC_Comment
JGS,1/1/2017 12:00:00 AM,09:00:00,1/2/2017 12:00:00 AM,09:00:00,,,none,no sample collected,,,-99999,M,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
JGS,1/2/2017 12:00:00 AM,09:00:00,1/3/2017 12:00:00 AM,09:00:00,,,none,no sample collected,,,-99999,M,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
JGS,1/3/2017 12:00:00 AM,09:00:00,1/4/2017 12:00:00 AM,09:00:00,,,none,no sample collected,,,-99999,M,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
JGS,1/4/2017 12:00:00 AM,09:00:00,1/5/2017 12:00:00 AM,09:00:00,,,none,no sample collected,,,-99999,M,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
JGS,1/5/2017 12:00:00 AM,09:00:00,1/6/2017 12:00:00 AM,09:00:00,,,none,no sample collected,,,-99999,M,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
JGS,1/6/2017 12:00:00 AM,09:00:00,1/7/2017 12:00:00 AM,09:00:00,,,none,no sample collected,,,-99999,M,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
JGS,1/7/2017 12:00:00 AM,09:00:00,1/8/2017 12:00:00 AM,09:00:00,,,rain,clean and clear,valid analysis,none,13,V,-99999,M,5.51,V,I,5,V,I,-99999,M,,0.345,V,,0.215,V,,0.463,V,,0.546,V,,0.041,V,,0.022,V,,0.893,V,,0.335,V,,0.004,V,,,,,,M,,,M,,I         ,C         ,M,
JGS,1/8/2017 12:00:00 AM,09:00:00,1/9/2017 12:00:00 AM,09:00:00,,,none,no sample collected,,,-99999,M,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
JGS,1/9/2017 12:00:00 AM,09:00:00,1/10/2017 12:00:00 AM,09:00:00,,,none,no sample collected,,,-99999,M,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
JGS,1/10/2017 12:00:00 AM,09:00:00,1/11/2017 12:00:00 AM,09:00:00,,,none,no sample collected,,,-99999,M,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
