GAW_ID,AltID,Station_Name,Country,Agency
DIG,PL5500101Q08,Puszcza Borecka   (aka Diabla Gora),Poland,Institute of Environmental Protection  - Poland


Description



Effective_Date,End_Date
1/1/2008 12:00:00 AM,12/31/2008 12:00:00 AM


Latitude,Longitude,Elevation
0,0,157


Coll_Manufacturer,Coll_Model,Oriface_Area,Oriface_Height
Eigenbrodt,UNS130 PP-BN-51,0,1.5


RG_Manufacturer,RG_Model,RG_WindShield
Hellmann,D200,


Sampling_Period,Sampling_Period_Desc,Sampling_Type,Sampling_Preservation
Daily,,Automated_Wet_Only,Not Applicable; Not Preserved;  Not Applicable


Laboratory_ID
700125


Measurement,Analysis_Method,Detection_Limit,Units
pH,Glass Electrode ,0,pH units
Conductivity,conductivity cell,0,?S/cm
Acidity,0,0,?eq/L
Sulfate (SO4),0,0,mg/L
Ammonium (NH4),0,0,mg/L
Nitrate (NO3),0,0,mg/L
Chloride (Cl),0,0,mg/L
Calcium (Ca) ,0,0,mg/L
Potassium (K),0,0,mg/L
Magnesium (Mg) ,0,0,mg/L
Sodium (Na),0,0,mg/L
Fluoride (F),0,0,mg/L


GAW_ID,Start_Date,Start_Time,End_Date,End_Time,Time_Zone,Period_Flag,Precipitation_Type,Sample_Quality,Lab_Comment,Unusual_Occurrences,Guage_Depth,Guage_Flag,Sample_Mass,Mass_Flag,pH,pH_Flag,pH_DL_Flag,Cond,Cond_Flag,Cond_DL_Flag,Acidity,Acidity_Flag,Acidity_DL_Flag,SO4,SO4_Flag,SO4_DL_Flag,NH4,NH4_Flag,NH4_DL_Flag,NO3,NO3_Flag,NO3_DL_Flag,Cl,Cl_Flag,Cl_DL_Flag,Ca,Ca_Flag,Ca_DL_Flag,K,K_Flag,K_DL_Flag,Mg,Mg_Flag,Mg_DL_Flag,Na,Na_Flag,Na_DL_Flag,F,F_Flag,F_DL_Flag,PO4,PO4_Flag,PO4_DL_Flag,Zn,Zn_Flag,Zn_DL_Flag,Alcalinity,Alcalinity_Flag,Alcalinity_DL_Flag,IPD_FlagC,CPD_FlagC,CE_Flag,WDCPC_Comment
DIG,1/1/2008 12:00:00 AM,07:00:00,1/2/2008 12:00:00 AM,06:59:00,CET,,No Precipitation Occurred,,,,0,,-9999.9,,-9999900,,,-9999.9,,,,M,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,,M,,,,,,M,,,M,,          ,          ,M,
DIG,1/2/2008 12:00:00 AM,07:00:00,1/3/2008 12:00:00 AM,06:59:00,CET,,No Precipitation Occurred,,,,0,,-9999.9,,-9999900,,,-9999.9,,,,M,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,,M,,,,,,M,,,M,,          ,          ,M,
DIG,1/3/2008 12:00:00 AM,07:00:00,1/4/2008 12:00:00 AM,06:59:00,CET,,No Precipitation Occurred,,,,0,,-9999.9,,-9999900,,,-9999.9,,,,M,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,,M,,,,,,M,,,M,,          ,          ,M,
DIG,1/4/2008 12:00:00 AM,07:00:00,1/5/2008 12:00:00 AM,06:59:00,CET,,No Precipitation Occurred,,,,0,,-9999.9,,-9999900,,,-9999.9,,,,M,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,,M,,,,,,M,,,M,,          ,          ,M,
DIG,1/5/2008 12:00:00 AM,07:00:00,1/6/2008 12:00:00 AM,06:59:00,CET,,Snow,,,,0.4,,-9999.9,,-9999900,,,-9999.9,,,,M,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,,M,,,,,,M,,,M,,          ,          ,M,
DIG,1/6/2008 12:00:00 AM,07:00:00,1/7/2008 12:00:00 AM,06:59:00,CET,,Snow,,,,3.6,,39,,4.5,,,-9999.9,,,,M,,2.58,,,0.237,,,2.39,,,0.34,,,0.387,,,0.123,,,0.12,,,0.298,,,,M,,,,,,M,,,M,,          ,          ,H,
DIG,1/7/2008 12:00:00 AM,07:00:00,1/8/2008 12:00:00 AM,06:59:00,CET,,Snow,,,,0.9,,21,,4.16,,,-9999.9,,,,M,,4.98,,,-9999900,,,6.02,,,1.11,,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,,M,,,,,,M,,,M,,          ,          ,H,
DIG,1/8/2008 12:00:00 AM,07:00:00,1/9/2008 12:00:00 AM,06:59:00,CET,,Snow,,,,1.6,,60,,4.49,,,-9999.9,,,,M,,3.45,,,1534,,,3.85,,,0.88,,,0.271,,,0.121,,,0.112,,,0.708,,,,M,,,,,,M,,,M,,I         ,          ,H,
DIG,1/9/2008 12:00:00 AM,07:00:00,1/10/2008 12:00:00 AM,06:59:00,CET,,Snow,,,,1.8,,67,,4.36,,,-9999.9,,,,M,,1.89,,,0.642,,,4.87,,,0.92,,,0.127,,,0.101,,,0.101,,,0.639,,,,M,,,,,,M,,,M,,          ,          ,H,
DIG,1/10/2008 12:00:00 AM,07:00:00,1/11/2008 12:00:00 AM,06:59:00,CET,,No Precipitation Occurred,,,,0,,-9999.9,,-9999900,,,-9999.9,,,,M,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,,M,,,,,,M,,,M,,          ,          ,M,
