GAW_ID,AltID,Station_Name,Country,Agency
HPB,,Hohenpeißenberg,Germany,Deutscher Wetterdienst Meteorologisches Observatorium Hohenpeißenberg 


Description
; ; 


Effective_Date,End_Date
1/1/2015 12:00:00 AM,1/1/2016 12:00:00 AM


Latitude,Longitude,Elevation
47.8015 N,11.0096 E,985


Coll_Manufacturer,Coll_Model,Oriface_Area,Oriface_Height
Eigenbrodt,NSA 181 / KE,435,1.5


RG_Manufacturer,RG_Model,RG_WindShield
NSG 200,0,0


Sampling_Period,Sampling_Period_Desc,Sampling_Type,Sampling_Preservation
daily,0,automated wet-only,filter: Whatman; Cellulose Acetate; 25mm; 0.45µm


Laboratory_ID
700118


Measurement,Analysis_Method,Detection_Limit,Units
pH,glass electrode,,
Conductivity,conductivity cell,,
Acidity,none,,
Sulfate as SO42-,ion chromatography,0.036,mg/L
Nitrate as NO3-,ion chromatography,0.04,mg/L
Ammonium as NH4+,ion chromatography,0.006,mg/L
Fluoride,none,,mg/L
Chloride,ion chromatography,0.006,mg/L
Sodium,ion chromatography,0.004,mg/L
Potassium,ion chromatography,0.01,mg/L
Calcium,ion chromatography,0.008,mg/L
Magnesium,ion chromatography,0.004,mg/L


GAW_ID,Start_Date,Start_Time,End_Date,End_Time,Time_Zone,Period_Flag,Precipitation_Type,Sample_Quality,Lab_Comment,Unusual_Occurrences,Guage_Depth,Guage_Flag,Sample_Mass,Mass_Flag,pH,pH_Flag,pH_DL_Flag,Cond,Cond_Flag,Cond_DL_Flag,Acidity,Acidity_Flag,Acidity_DL_Flag,SO4,SO4_Flag,SO4_DL_Flag,NH4,NH4_Flag,NH4_DL_Flag,NO3,NO3_Flag,NO3_DL_Flag,Cl,Cl_Flag,Cl_DL_Flag,Ca,Ca_Flag,Ca_DL_Flag,K,K_Flag,K_DL_Flag,Mg,Mg_Flag,Mg_DL_Flag,Na,Na_Flag,Na_DL_Flag,F,F_Flag,F_DL_Flag,PO4,PO4_Flag,PO4_DL_Flag,Zn,Zn_Flag,Zn_DL_Flag,Alcalinity,Alcalinity_Flag,Alcalinity_DL_Flag,IPD_FlagC,CPD_FlagC,CE_Flag,WDCPC_Comment
HPB,1/1/2015 12:00:00 AM,06:30:00,1/2/2015 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,none,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
HPB,1/2/2015 12:00:00 AM,06:30:00,1/3/2015 12:00:00 AM,06:30:00,UTC,,mixed,clean and clear,valid analysis,,1.7,V,1.7319,V,5.04,V,,5.7,V,,-99999,M,,0.371,V,,0.256,V,,0.686,V,,0.163,V,,0.085,V,,0.038,V,,0.024,V,,0.127,V,,-99999,M,,,,,,M,,,M,,          ,          ,,
HPB,1/3/2015 12:00:00 AM,06:30:00,1/4/2015 12:00:00 AM,06:30:00,UTC,,mixed,clean and clear,valid analysis,,15.8,V,14.8971,V,5.34,V,,3.1,V,,-99999,M,,0.048,V,,0.077,V,,0.314,V,,0.034,V,,0.028,V,,0.012,V,,0.003,L,,0.01,V,,-99999,M,,,,,,M,,,M,,          ,          ,,
HPB,1/4/2015 12:00:00 AM,06:30:00,1/5/2015 12:00:00 AM,06:30:00,UTC,,snow,clean and clear,valid analysis,,0.3,V,0.5704,V,4.54,V,,20.1,V,,-99999,M,,0.467,V,,0.376,V,,1.921,V,,0.941,V,,0.131,V,,0.056,V,,0.062,V,,0.469,V,,-99999,M,,,,,,M,,,M,,          ,          ,H,collector catch>120% gauge catch
HPB,1/5/2015 12:00:00 AM,06:30:00,1/6/2015 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,none,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
HPB,1/6/2015 12:00:00 AM,06:30:00,1/7/2015 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,none,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
HPB,1/7/2015 12:00:00 AM,06:30:00,1/8/2015 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,none,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
HPB,1/8/2015 12:00:00 AM,06:30:00,1/9/2015 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,none,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
HPB,1/9/2015 12:00:00 AM,06:30:00,1/10/2015 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,storm,4.7,V,4.7081,V,4.95,V,,5.5,V,,-99999,M,,0.171,V,,0.068,V,,0.212,V,,0.146,V,,0.052,V,,0.009,L,,0.009,V,,0.084,V,,-99999,M,,,,,,M,,,M,,          ,          ,,
HPB,1/10/2015 12:00:00 AM,06:30:00,1/11/2015 12:00:00 AM,06:30:00,UTC,,mixed,clean and clear,valid analysis,storm,7.8,V,7.6521,V,5.49,V,,2.5,V,,-99999,M,,0.093,V,,0.086,V,,0.173,V,,0.024,V,,0.033,V,,0.01,V,,0.003,L,,0.001,L,,-99999,M,,,,,,M,,,M,,          ,          ,,
HPB,1/11/2015 12:00:00 AM,06:30:00,1/12/2015 12:00:00 AM,06:30:00,UTC,,snow,clean and clear,valid analysis,storm,7.2,V,4.8116,V,4.93,V,,5.5,V,,-99999,M,,0.198,V,,0.157,V,,0.46,V,,0.209,V,,0.126,V,,0.057,V,,0.024,V,,0.111,V,,-99999,M,,,,,,M,,,M,,I         ,          ,,
HPB,1/12/2015 12:00:00 AM,06:30:00,1/13/2015 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,none,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
HPB,1/13/2015 12:00:00 AM,06:30:00,1/14/2015 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,none,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
HPB,1/14/2015 12:00:00 AM,06:30:00,1/15/2015 12:00:00 AM,06:30:00,UTC,,mixed,clean and clear,valid analysis,,2,V,1.679,V,5.25,V,,7.3,V,,-99999,M,,0.329,V,,0.348,V,,0.686,V,,0.367,V,,0.134,V,,0.031,V,,0.032,V,,0.181,V,,-99999,M,,,,,,M,,,M,,          ,          ,,
HPB,1/15/2015 12:00:00 AM,06:30:00,1/16/2015 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,none,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
HPB,1/16/2015 12:00:00 AM,06:30:00,1/17/2015 12:00:00 AM,06:30:00,UTC,,mixed,clean and clear,valid analysis,,3.3,V,1.3317,V,4.98,V,,7.9,V,,-99999,M,,0.342,V,,0.252,V,,1.421,V,,0.366,V,,0.208,V,,0.229,V,,0.031,V,,0.236,V,,-99999,M,,,,,,M,,,M,,          ,          ,L,collector catch<60% gauge catch
HPB,1/17/2015 12:00:00 AM,06:30:00,1/18/2015 12:00:00 AM,06:30:00,UTC,,mixed,clean and clear,valid analysis,,15.3,V,1.2581,V,5.16,V,,4.6,V,,-99999,M,,0.222,V,,0.075,V,,0.584,V,,0.073,V,,0.127,V,,0.02,V,,0.016,V,,0.02,V,,-99999,M,,,,,,M,,,M,,          ,          ,L,collector catch<60% gauge catch
HPB,1/18/2015 12:00:00 AM,06:30:00,1/19/2015 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,none,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
