GAW_ID,AltID,Station_Name,Country,Agency
SDM,,SHADZHATMAZ,RUS , Voeikov Main Geophysical Observatory


Description



Effective_Date,End_Date
12/29/2020 12:00:00 AM,1/4/2022 12:00:00 AM


Latitude,Longitude,Elevation
43.73,42.67,2070


Coll_Manufacturer,Coll_Model,Oriface_Area,Oriface_Height
National Raingauge,Manual_Wet_Only,0,1.2


RG_Manufacturer,RG_Model,RG_WindShield
National Raingauge,Tretiakov,


Sampling_Period,Sampling_Period_Desc,Sampling_Type,Sampling_Preservation
Weekly,,Manual_Wet_Only,Filtered; Filter Paper (Red Tape); Not Preserved;  Not Applicable


Laboratory_ID
700045


Measurement,Analysis_Method,Detection_Limit,Units
pH,Glass Electrode ,0.1,pH units
Conductivity,conductivity cell,1,µS/cm
Acidity,0,1,µeq/L
Sulfate (SO4),0,0.1,mg/L
Ammonium (NH4),0,0.05,mg/L
Nitrate (NO3),0,0.05,mg/L
Chloride (Cl),0,0.05,mg/L
Calcium (Ca) ,0,0.1,mg/L
Potassium (K),0,0.01,mg/L
Magnesium (Mg) ,0,0.01,mg/L
Sodium (Na),0,0.01,mg/L
Fluoride (F),0,0,mg/L


GAW_ID,Start_Date,Start_Time,End_Date,End_Time,Time_Zone,Period_Flag,Precipitation_Type,Sample_Quality,Lab_Comment,Unusual_Occurrences,Guage_Depth,Guage_Flag,Sample_Mass,Mass_Flag,pH,pH_Flag,pH_DL_Flag,Cond,Cond_Flag,Cond_DL_Flag,Acidity,Acidity_Flag,Acidity_DL_Flag,SO4,SO4_Flag,SO4_DL_Flag,NH4,NH4_Flag,NH4_DL_Flag,NO3,NO3_Flag,NO3_DL_Flag,Cl,Cl_Flag,Cl_DL_Flag,Ca,Ca_Flag,Ca_DL_Flag,K,K_Flag,K_DL_Flag,Mg,Mg_Flag,Mg_DL_Flag,Na,Na_Flag,Na_DL_Flag,F,F_Flag,F_DL_Flag,PO4,PO4_Flag,PO4_DL_Flag,Zn,Zn_Flag,Zn_DL_Flag,Alcalinity,Alcalinity_Flag,Alcalinity_DL_Flag,IPD_FlagC,CPD_FlagC,CE_Flag,WDCPC_Comment
SDM,12/29/2020 12:00:00 AM,09:00:00,1/5/2021 12:00:00 AM,08:59:00,,,,,,,0,M,-9,,-9999.9,M,,-9999.9,M,,-9999.9,M,,-9999.9,M,,-9999.9,M,,-9999.9,M,,-9999.9,M,,-9999.9,M,,-9999.9,M,,-9999.9,M,,-9999.9,M,,-9999.9,,,,,,,M,,,M,,          ,          ,M,
SDM,1/5/2021 12:00:00 AM,09:00:00,1/12/2021 12:00:00 AM,08:59:00,,,,,,,3,V,-9,,6.52,V,,12,V,,0,L,,1.33,V,,0.3,V,,0.68,V,,0.81,V,,1.11,V,,0.3,V,,0.23,V,,0.49,V,,-9999.9,,,,,,,M,,,M,,I         ,          ,L,
SDM,1/12/2021 12:00:00 AM,09:00:00,1/19/2021 12:00:00 AM,08:59:00,,,,,,,9.4,V,-9,,5.68,V,,4,V,,0,L,,0.44,V,,0.15,V,,0.31,V,,0.32,V,,0.28,V,,0.12,V,,0.05,V,,0.15,V,,-9999.9,,,,,,,M,,,M,,          ,          ,L,
SDM,1/19/2021 12:00:00 AM,09:00:00,1/26/2021 12:00:00 AM,08:59:00,,,,,,,0,M,-9,,-9999.9,M,,-9999.9,M,,-9999.9,M,,-9999.9,M,,-9999.9,M,,-9999.9,M,,-9999.9,M,,-9999.9,M,,-9999.9,M,,-9999.9,M,,-9999.9,M,,-9999.9,,,,,,,M,,,M,,          ,          ,M,
SDM,1/26/2021 12:00:00 AM,09:00:00,2/2/2021 12:00:00 AM,08:59:00,,,,,,,11.7,V,-9,,6.13,V,,6,V,,0,L,,0.65,V,,0.24,V,,0.4,V,,0.46,V,,0.28,V,,0.09,V,,0.07,V,,0.13,V,,-9999.9,,,,,,,M,,,M,,          ,          ,L,
SDM,2/2/2021 12:00:00 AM,09:00:00,2/9/2021 12:00:00 AM,08:59:00,,,,,,,0.5,V,-9,,6.88,V,,27,V,,0,L,,1.76,V,,-9999.9,M,,1.53,V,,1.19,V,,-9999.9,M,,3.24,V,,-9999.9,M,,-9999.9,M,,-9999.9,,,,,,,M,,,M,,          ,          ,L,
SDM,2/9/2021 12:00:00 AM,09:00:00,2/16/2021 12:00:00 AM,08:59:00,,,,,,,0.5,V,-9,,5.1,V,,8,V,,-9999.9,M,,0.78,V,,-9999.9,M,,1.78,V,,0.76,V,,0.78,V,,0.23,V,,0.03,V,,-9999.9,M,,-9999.9,,,,,,,M,,,M,,          ,          ,L,
SDM,2/16/2021 12:00:00 AM,09:00:00,2/23/2021 12:00:00 AM,08:59:00,,,,,,,11.1,V,-9,,5.82,V,,5,V,,0,L,,0.4,V,,0.13,V,,0.28,V,,0.23,V,,0.31,V,,0.08,V,,0.06,V,,0.06,V,,-9999.9,,,,,,,M,,,M,,          ,          ,L,
SDM,2/23/2021 12:00:00 AM,09:00:00,3/2/2021 12:00:00 AM,08:59:00,,,,,,,7.3,V,-9,,6.43,V,,14,V,,0,L,,1.51,V,,0.4,V,,1.34,V,,0.65,V,,1.55,V,,0.24,V,,0.29,V,,0.5,V,,-9999.9,,,,,,,M,,,M,,I         ,          ,L,
SDM,3/2/2021 12:00:00 AM,09:00:00,3/9/2021 12:00:00 AM,08:59:00,,,,,,,2.7,V,-9,,6.56,V,,11,V,,0,L,,0.62,V,,0.84,V,,1.08,V,,0.99,V,,0.79,V,,0.76,V,,0.23,V,,0.81,V,,-9999.9,,,,,,,M,,,M,,I         ,C         ,L,
SDM,3/9/2021 12:00:00 AM,09:00:00,3/16/2021 12:00:00 AM,08:59:00,,,,,,,4.4,V,-9,,6.78,V,,25,V,,0,L,,2.7,V,,0.71,V,,1.03,V,,0.75,V,,2.19,V,,0.44,V,,0.66,V,,0.37,V,,-9999.9,,,,,,,M,,,M,,I         ,          ,L,
SDM,3/16/2021 12:00:00 AM,09:00:00,3/23/2021 12:00:00 AM,08:59:00,,,,,,,12.2,V,-9,,6.54,V,,14,V,,0,L,,0.7,V,,0.76,V,,1.27,V,,0.3,V,,0.79,V,,0.17,V,,0.21,V,,0.16,V,,-9999.9,,,,,,,M,,,M,,I         ,          ,L,
SDM,3/23/2021 12:00:00 AM,09:00:00,3/30/2021 12:00:00 AM,08:59:00,,,,,,,5.4,V,-9,,6.55,V,,12,V,,0,L,,0.82,V,,0.25,V,,0.7,V,,0.59,V,,0.97,V,,0.2,V,,0.35,V,,0.28,V,,-9999.9,,,,,,,M,,,M,,I         ,          ,L,
SDM,3/30/2021 12:00:00 AM,09:00:00,4/6/2021 12:00:00 AM,08:59:00,,,,,,,5.7,V,-9,,6.6,V,,33,V,,0,L,,4.58,V,,0.47,V,,1.29,V,,1.28,V,,1.32,V,,0.42,V,,0.11,V,,4.02,V,,-9999.9,,,,,,,M,,,M,,I         ,          ,L,
SDM,4/6/2021 12:00:00 AM,09:00:00,4/13/2021 12:00:00 AM,08:59:00,,,,,,,6.2,V,-9,,6.6,V,,43,V,,0,L,,2.63,V,,1.79,V,,1.99,V,,1.58,V,,2.89,V,,1,V,,0.5,V,,0.8,V,,-9999.9,,,,,,,M,,,M,,I         ,C         ,L,
SDM,4/13/2021 12:00:00 AM,09:00:00,4/20/2021 12:00:00 AM,08:59:00,,,,,,,11.5,V,-9,,6.3,V,,18,V,,0,L,,1.63,V,,0.7,V,,1.24,V,,0.53,V,,1.29,V,,0.13,V,,0.17,V,,0.24,V,,-9999.9,,,,,,,M,,,M,,I         ,          ,L,
SDM,4/20/2021 12:00:00 AM,09:00:00,4/27/2021 12:00:00 AM,08:59:00,,,,,,,21,V,-9,,6.58,V,,18,V,,0,L,,1.01,V,,0.5,V,,0.6,V,,0.52,V,,1.71,V,,0.23,V,,0.17,V,,0.22,V,,-9999.9,,,,,,,M,,,M,,I         ,          ,L,
SDM,4/27/2021 12:00:00 AM,09:00:00,5/4/2021 12:00:00 AM,08:59:00,,,,,,,17.4,V,-9,,5.67,V,,13,V,,0,L,,1.09,V,,0.69,V,,0.99,V,,1.13,V,,0.42,V,,0.21,V,,0.05,V,,0.59,V,,-9999.9,,,,,,,M,,,M,,          ,          ,L,
SDM,5/4/2021 12:00:00 AM,09:00:00,5/11/2021 12:00:00 AM,08:59:00,,,,,,,23,V,-9,,6.23,V,,34,V,,0,L,,7.06,V,,0.31,V,,1.21,V,,0.35,V,,2.82,V,,0.55,V,,1.06,V,,0.61,V,,-9999.9,,,,,,,M,,,M,,I         ,          ,L,
SDM,5/11/2021 12:00:00 AM,09:00:00,5/18/2021 12:00:00 AM,08:59:00,,,,,,,4.4,V,-9,,6.44,V,,18,V,,0,L,,0.54,V,,1.55,V,,0.35,V,,0.96,V,,1.04,V,,0.29,V,,0.41,V,,0.39,V,,-9999.9,,,,,,,M,,,M,,I         ,          ,L,
SDM,5/18/2021 12:00:00 AM,09:00:00,5/25/2021 12:00:00 AM,08:59:00,,,,,,,28.8,V,-9,,6.33,V,,16,V,,0,L,,1.35,V,,0.88,V,,1.09,V,,0.3,V,,1.18,V,,0.12,V,,0.1,V,,0.1,V,,-9999.9,,,,,,,M,,,M,,I         ,          ,L,
SDM,5/25/2021 12:00:00 AM,09:00:00,6/1/2021 12:00:00 AM,08:59:00,,,,,,,41.8,V,-9,,6.34,V,,18,V,,0,L,,1.58,V,,0.76,V,,1.14,V,,0.41,V,,1.46,V,,0.1,V,,0.3,V,,0.14,V,,-9999.9,,,,,,,M,,,M,,I         ,          ,L,
SDM,6/1/2021 12:00:00 AM,09:00:00,6/8/2021 12:00:00 AM,08:59:00,,,,,,,40.3,V,-9,,5.74,V,,8,V,,0,L,,1.26,V,,0.32,V,,0.84,V,,0.2,V,,0.58,V,,0.05,V,,0.08,V,,0,V1,,-9999.9,,,,,,,M,,,M,,          ,          ,L,
SDM,6/8/2021 12:00:00 AM,09:00:00,6/15/2021 12:00:00 AM,08:59:00,,,,,,,11,V,-9,,5.66,V,,9,V,,0,L,,1.13,V,,0.45,V,,1.38,V,,0.5,V,,0.69,V,,0.07,V,,0.1,V,,0.21,V,,-9999.9,,,,,,,M,,,M,,          ,          ,L,
SDM,6/15/2021 12:00:00 AM,09:00:00,6/22/2021 12:00:00 AM,08:59:00,,,,,,,9.1,V,-9,,6.09,V,,29,V,,0,L,,4.87,V,,0.76,V,,4.05,V,,1.02,V,,3.07,V,,0.6,V,,0.3,V,,0.57,V,,-9999.9,,,,,,,M,,,M,,          ,          ,L,
SDM,6/22/2021 12:00:00 AM,09:00:00,6/29/2021 12:00:00 AM,08:59:00,,,,,,,3.7,V,-9,,6.29,V,,71,V,,0,L,,7.21,V,,1.08,V,,8.26,V,,3.49,V,,7.48,V,,1.89,V,,0.58,V,,1.29,V,,-9999.9,,,,,,,M,,,M,,I         ,          ,L,
SDM,6/29/2021 12:00:00 AM,09:00:00,7/6/2021 12:00:00 AM,08:59:00,,,,,,,39.2,V,-9,,6.1,V,,13,V,,0,L,,1.29,V,,0.41,V,,0.14,V,,0.13,V,,0.74,V,,0.61,V,,0.09,V,,0.09,V,,-9999.9,,,,,,,M,,,M,,I         ,C         ,L,
SDM,7/6/2021 12:00:00 AM,09:00:00,7/13/2021 12:00:00 AM,08:59:00,,,,,,,27.1,V,-9,,6.56,V,,10,V,,0,L,,1,V,,0.2,V,,0.12,V,,0.66,V,,1.2,V,,0.38,V,,0.1,V,,0.4,V,,-9999.9,,,,,,,M,,,M,,I         ,          ,L,
SDM,7/13/2021 12:00:00 AM,09:00:00,7/20/2021 12:00:00 AM,08:59:00,,,,,,,0,M,-9,,-9999.9,M,,-9999.9,M,,-9999.9,M,,-9999.9,M,,-9999.9,M,,-9999.9,M,,-9999.9,M,,-9999.9,M,,-9999.9,M,,-9999.9,M,,-9999.9,M,,-9999.9,,,,,,,M,,,M,,          ,          ,M,
SDM,7/20/2021 12:00:00 AM,09:00:00,7/27/2021 12:00:00 AM,08:59:00,,,,,,,48.2,V,-9,,6.42,V,,10,V,,0,L,,1.8,V,,0.15,V,,0.49,V,,0.27,V,,1.27,V,,0.13,V,,0.09,V,,0.09,V,,-9999.9,,,,,,,M,,,M,,          ,          ,L,
SDM,7/27/2021 12:00:00 AM,09:00:00,8/3/2021 12:00:00 AM,08:59:00,,,,,,,20.4,V,-9,,6.34,V,,12,V,,0,L,,1.51,V,,0.13,V,,1.14,V,,0.35,V,,1.31,V,,0.24,V,,0.1,V,,0.13,V,,-9999.9,,,,,,,M,,,M,,          ,          ,L,
SDM,8/3/2021 12:00:00 AM,09:00:00,8/10/2021 12:00:00 AM,08:59:00,,,,,,,22.8,V,-9,,5.58,V,,25,V,,0,L,,5.79,V,,1.58,V,,1.95,V,,0.67,V,,1.61,V,,0.61,V,,0.18,V,,0.25,V,,-9999.9,,,,,,,M,,,M,,          ,          ,L,
SDM,8/10/2021 12:00:00 AM,09:00:00,8/17/2021 12:00:00 AM,08:59:00,,,,,,,37.9,V,-9,,5.7,V,,23,V,,0,L,,3.99,V,,0.47,V,,4.24,V,,0.6,V,,1.73,V,,0.2,V,,0.18,V,,0.75,V,,-9999.9,,,,,,,M,,,M,,          ,          ,L,
SDM,8/17/2021 12:00:00 AM,09:00:00,8/24/2021 12:00:00 AM,08:59:00,,,,,,,13.4,V,-9,,5.56,V,,15,V,,0,L,,2.87,V,,0.52,V,,1.5,V,,0.46,V,,1.22,V,,0.16,V,,0.18,V,,0.12,V,,-9999.9,,,,,,,M,,,M,,          ,          ,L,
SDM,8/24/2021 12:00:00 AM,09:00:00,8/31/2021 12:00:00 AM,08:59:00,,,,,,,3,V,-9,,5.77,V,,53,V,,0,L,,9.39,V,,1.42,V,,8.35,V,,1.08,V,,4.52,V,,0.63,V,,0.34,V,,0.46,V,,-9999.9,,,,,,,M,,,M,,          ,          ,L,
SDM,8/31/2021 12:00:00 AM,09:00:00,9/7/2021 12:00:00 AM,08:59:00,,,,,,,10.6,V,-9,,6.05,V,,5,V,,0,L,,0.49,V,,0.21,V,,0.4,V,,0.07,V,,0.53,V,,0.02,V,,0.04,V,,0.03,V,,-9999.9,,,,,,,M,,,M,,          ,          ,L,
SDM,9/7/2021 12:00:00 AM,09:00:00,9/14/2021 12:00:00 AM,08:59:00,,,,,,,22,V,-9,,5.72,V,,8,V,,0,L,,1.3,V,,0.06,V,,0.42,V,,0.09,V,,0.75,V,,0.08,V,,0.07,V,,0.06,V,,-9999.9,,,,,,,M,,,M,,          ,          ,L,
SDM,9/14/2021 12:00:00 AM,09:00:00,9/21/2021 12:00:00 AM,08:59:00,,,,,,,19,V,-9,,6,V,,31,V,,0,L,,2.69,V,,1.7,V,,2.96,V,,0.61,V,,2.43,V,,0.18,V,,0.01,V,,0.33,V,,-9999.9,,,,,,,M,,,M,,I         ,          ,L,
SDM,9/21/2021 12:00:00 AM,09:00:00,9/28/2021 12:00:00 AM,08:59:00,,,,,,,18.1,V,-9,,5.6,V,,12,V,,0,L,,1.74,V,,0.27,V,,1.73,V,,0.18,V,,1,V,,0.07,V,,0.09,V,,0.13,V,,-9999.9,,,,,,,M,,,M,,          ,          ,L,
SDM,9/28/2021 12:00:00 AM,09:00:00,10/5/2021 12:00:00 AM,08:59:00,,,,,,,8.4,V,-9,,5.62,V,,16,V,,0,L,,2.62,V,,0.57,V,,1.97,V,,0.34,V,,1.39,V,,0.05,V,,0.11,V,,0.06,V,,-9999.9,,,,,,,M,,,M,,          ,          ,L,
SDM,10/5/2021 12:00:00 AM,09:00:00,10/12/2021 12:00:00 AM,08:59:00,,,,,,,17,V,-9,,-9999.9,M,,14,V,,-9999.9,M,,0.61,V,,0.84,V,,0.46,V,,0.53,V,,1.26,V,,0.07,V,,0.38,V,,0.32,V,,-9999.9,,,,,,,M,,,M,,          ,          ,L,
SDM,10/12/2021 12:00:00 AM,09:00:00,10/19/2021 12:00:00 AM,08:59:00,,,,,,,10.3,V,-9,,7,V,,27,V,,0,L,,0.75,V,,-9999.9,M,,0.93,V,,0.9,V,,3,V,,0.24,V,,-9999.9,M,,0.61,V,,-9999.9,,,,,,,M,,,M,,          ,          ,L,
SDM,10/19/2021 12:00:00 AM,09:00:00,10/26/2021 12:00:00 AM,08:59:00,,,,,,,5.4,V,-9,,6.58,V,,19,V,,0,L,,0.69,V,,0.14,V,,0.03,L,,1.16,V,,2.1,V,,0.18,V,,0.73,V,,0.98,V,,-9999.9,,,,,,,M,,,M,,I         ,          ,L,
SDM,10/26/2021 12:00:00 AM,09:00:00,11/2/2021 12:00:00 AM,08:59:00,,,,,,,0,M,-9,,-9999.9,M,,-9999.9,M,,-9999.9,M,,-9999.9,M,,-9999.9,M,,-9999.9,M,,-9999.9,M,,-9999.9,M,,-9999.9,M,,-9999.9,M,,-9999.9,M,,-9999.9,,,,,,,M,,,M,,          ,          ,M,
SDM,11/2/2021 12:00:00 AM,09:00:00,11/9/2021 12:00:00 AM,08:59:00,,,,,,,3.2,V,-9,,6.18,V,,31,V,,0,L,,2.47,V,,0.81,V,,3.06,V,,2.36,V,,1.72,V,,0.7,V,,0.41,V,,2.05,V,,-9999.9,,,,,,,M,,,M,,I         ,          ,L,
SDM,11/9/2021 12:00:00 AM,09:00:00,11/16/2021 12:00:00 AM,08:59:00,,,,,,,4.1,V,-9,,6.2,V,,7,V,,0,L,,0.11,V,,0.26,V,,0.59,V,,0.35,V,,0.38,V,,0.15,V,,0.12,V,,0.15,V,,-9999.9,,,,,,,M,,,M,,          ,          ,L,
SDM,11/16/2021 12:00:00 AM,09:00:00,11/23/2021 12:00:00 AM,08:59:00,,,,,,,0,M,-9,,-9999.9,M,,-9999.9,M,,-9999.9,M,,-9999.9,M,,-9999.9,M,,-9999.9,M,,-9999.9,M,,-9999.9,M,,-9999.9,M,,-9999.9,M,,-9999.9,M,,-9999.9,,,,,,,M,,,M,,          ,          ,M,
SDM,11/23/2021 12:00:00 AM,09:00:00,11/30/2021 12:00:00 AM,08:59:00,,,,,,,3.8,V,-9,,6.22,V,,10,V,,0,L,,0.31,V,,0.15,V,,0.51,V,,0.61,V,,0.73,V,,0.19,V,,0.25,V,,0.28,V,,-9999.9,,,,,,,M,,,M,,I         ,          ,L,
SDM,11/30/2021 12:00:00 AM,09:00:00,12/7/2021 12:00:00 AM,08:59:00,,,,,,,9.9,V,-9,,7,V,,18,V,,0,L,,0.47,V,,0.22,V,,1.18,V,,0.72,V,,2.23,V,,0.15,V,,0.36,V,,0.27,V,,-9999.9,,,,,,,M,,,M,,I         ,          ,L,
SDM,12/7/2021 12:00:00 AM,09:00:00,12/14/2021 12:00:00 AM,08:59:00,,,,,,,3.3,V,-9,,5.9,V,,4,V,,0,L,,0.35,V,,0.07,V,,0.41,V,,0.21,V,,0.47,V,,0.04,V,,0.06,V,,0.04,V,,-9999.9,,,,,,,M,,,M,,          ,          ,L,
SDM,12/14/2021 12:00:00 AM,09:00:00,12/21/2021 12:00:00 AM,08:59:00,,,,,,,5.9,V,-9,,6.88,V,,16,V,,0,L,,0.32,V,,1.09,V,,0.6,V,,0.49,V,,1.23,V,,0.2,V,,0.29,V,,0.23,V,,-9999.9,,,,,,,M,,,M,,I         ,          ,L,
SDM,12/21/2021 12:00:00 AM,09:00:00,12/28/2021 12:00:00 AM,08:59:00,,,,,,,10.5,V,-9,,6.48,V,,11,V,,0,L,,0.29,V,,0.26,V,,1.41,V,,0.52,V,,1.06,V,,0.11,V,,0.26,V,,0.19,V,,-9999.9,,,,,,,M,,,M,,I         ,          ,L,
SDM,12/28/2021 12:00:00 AM,09:00:00,1/4/2022 12:00:00 AM,08:59:00,,,,,,,4.9,V,-9,,6.17,V,,4,V,,0,L,,0.55,V,,0.07,V,,0.36,V,,0.14,V,,0.38,V,,0.09,V,,0.07,V,,0.18,V,,-9999.9,,,,,,,M,,,M,,          ,          ,L,
