GAW_ID,AltID,Station_Name,Country,Agency
SDM,,SHADZHATMAZ,Russian Federation,A.I. Voeikov Main Geophysical Observatory


Description



Effective_Date,End_Date
12/31/2013 12:00:00 AM,12/30/2014 12:00:00 AM


Latitude,Longitude,Elevation
43.73,42.67,2070


Coll_Manufacturer,Coll_Model,Oriface_Area,Oriface_Height
National Raingauge,Manual_Wet_Only,550,1.2


RG_Manufacturer,RG_Model,RG_WindShield
National Raingauge,Tretiakov,


Sampling_Period,Sampling_Period_Desc,Sampling_Type,Sampling_Preservation
Weekly,,Manual_Wet_Only,Filtered; Filter Paper (Red Tape); Not Preserved;  Not Applicable


Laboratory_ID
700045


Measurement,Analysis_Method,Detection_Limit,Units
pH,Glass Electrode ,0.1,pH units
Conductivity,conductivity cell,1,µS/cm
Acidity,0,1,µeq/L
Sulfate (SO4),0,0.25,mg/L
Ammonium (NH4),0,0.05,mg/L
Nitrate (NO3),0,0.05,mg/L
Chloride (Cl),0,0.05,mg/L
Calcium (Ca) ,0,0.1,mg/L
Potassium (K),0,0.01,mg/L
Magnesium (Mg) ,0,0.01,mg/L
Sodium (Na),0,0.01,mg/L
Fluoride (F),0,0,mg/L


GAW_ID,Start_Date,Start_Time,End_Date,End_Time,Time_Zone,Period_Flag,Precipitation_Type,Sample_Quality,Lab_Comment,Unusual_Occurrences,Guage_Depth,Guage_Flag,Sample_Mass,Mass_Flag,pH,pH_Flag,pH_DL_Flag,Cond,Cond_Flag,Cond_DL_Flag,Acidity,Acidity_Flag,Acidity_DL_Flag,SO4,SO4_Flag,SO4_DL_Flag,NH4,NH4_Flag,NH4_DL_Flag,NO3,NO3_Flag,NO3_DL_Flag,Cl,Cl_Flag,Cl_DL_Flag,Ca,Ca_Flag,Ca_DL_Flag,K,K_Flag,K_DL_Flag,Mg,Mg_Flag,Mg_DL_Flag,Na,Na_Flag,Na_DL_Flag,F,F_Flag,F_DL_Flag,PO4,PO4_Flag,PO4_DL_Flag,Zn,Zn_Flag,Zn_DL_Flag,Alcalinity,Alcalinity_Flag,Alcalinity_DL_Flag,IPD_FlagC,CPD_FlagC,CE_Flag,WDCPC_Comment
SDM,12/31/2013 12:00:00 AM,09:00:00,1/7/2014 12:00:00 AM,08:59:00,,,,,,,0,V1,-9,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,,,,,,,M,,,M,,          ,          ,M,
SDM,1/7/2014 12:00:00 AM,09:00:00,1/14/2014 12:00:00 AM,08:59:00,,,,,,,6.6,V0,-9,,7.1,V0,,63,V0,,0,M1,,1.58,V0,,4.44,V0,,2.05,V0,,-9999.9,M1,,2.41,V0,,0.65,V0,,1.02,V0,,0.94,V0,,-9999.9,,,,,,,M,,,M,,          ,          ,L,
SDM,1/14/2014 12:00:00 AM,09:00:00,1/21/2014 12:00:00 AM,08:59:00,,,,,,,4.3,V0,-9,,6.2,V0,,10,V0,,0,V1,,0.82,V0,,0.09,V0,,0.4,V0,,0.56,V0,,0.75,V0,,0.25,V0,,0.2,V0,,0.28,V0,,-9999.9,,,,,,,M,,,M,,I         ,          ,L,
SDM,1/21/2014 12:00:00 AM,09:00:00,1/28/2014 12:00:00 AM,08:59:00,,,,,,,5,V0,-9,,6.6,V0,,14,V0,,0,V1,,1.05,V0,,0.39,V0,,0.86,V0,,-9999.9,M1,,0.53,V0,,0.36,V0,,0.28,V0,,0.41,V0,,-9999.9,,,,,,,M,,,M,,          ,          ,L,
SDM,1/28/2014 12:00:00 AM,09:00:00,2/4/2014 12:00:00 AM,08:59:00,,,,,,,11.6,V0,-9,,6.5,V0,,22,V0,,0,V1,,1,V0,,0.94,V0,,0.74,V0,,0.49,V0,,1.21,V0,,0.17,V0,,0.52,V0,,0.28,V0,,-9999.9,,,,,,,M,,,M,,I         ,C         ,L,
SDM,2/4/2014 12:00:00 AM,09:00:00,2/11/2014 12:00:00 AM,08:59:00,,,,,,,0,V1,-9,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,,,,,,,M,,,M,,          ,          ,M,
SDM,2/11/2014 12:00:00 AM,09:00:00,2/18/2014 12:00:00 AM,08:59:00,,,,,,,0,V1,-9,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,,,,,,,M,,,M,,          ,          ,M,
SDM,2/18/2014 12:00:00 AM,09:00:00,2/25/2014 12:00:00 AM,08:59:00,,,,,,,4.8,V0,-9,,6,V0,,9,V0,,0,V1,,0.79,V0,,0.35,V0,,0.86,V0,,0.53,V0,,0.8,V0,,0.07,V0,,0.2,V0,,0.21,V0,,-9999.9,,,,,,,M,,,M,,I         ,          ,L,
SDM,2/25/2014 12:00:00 AM,09:00:00,3/4/2014 12:00:00 AM,08:59:00,,,,,,,6,V0,-9,,5.8,V0,,6,V0,,0,V1,,0.27,V0,,0.19,V0,,0.62,V0,,0.35,V0,,0.25,V0,,0.08,V0,,0.12,V0,,0.14,V0,,-9999.9,,,,,,,M,,,M,,          ,          ,L,
SDM,3/4/2014 12:00:00 AM,09:00:00,3/11/2014 12:00:00 AM,08:59:00,,,,,,,1.7,V0,-9,,7.5,V0,,177,V0,,0,V1,,38.34,V0,,-9999.9,M1,,37.51,V0,,8.55,V0,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,,,,,,,M,,,M,,          ,          ,L,
SDM,3/11/2014 12:00:00 AM,09:00:00,3/18/2014 12:00:00 AM,08:59:00,,,,,,,3.7,V0,-9,,6.8,V0,,25,V0,,0,V1,,3.03,V0,,0.9,V0,,2.07,V0,,1.63,V0,,1.24,V0,,0.48,V0,,0.5,V0,,0.9,V0,,-9999.9,,,,,,,M,,,M,,          ,          ,L,
SDM,3/18/2014 12:00:00 AM,09:00:00,3/25/2014 12:00:00 AM,08:59:00,,,,,,,0.3,V0,-9,,7.2,V0,,33,V0,,0,V1,,2.8,V0,,-9999.9,M1,,2.82,V0,,1.55,V0,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,,,,,,,M,,,M,,          ,          ,L,
SDM,3/25/2014 12:00:00 AM,09:00:00,4/1/2014 12:00:00 AM,08:59:00,,,,,,,9.4,V0,-9,,6.7,V0,,20,V0,,0,V1,,1.64,V0,,0.79,V0,,1.15,V0,,0.89,V0,,1.11,V0,,0.21,V0,,0.35,V0,,0.3,V0,,-9999.9,,,,,,,M,,,M,,          ,          ,L,
SDM,4/1/2014 12:00:00 AM,09:00:00,4/8/2014 12:00:00 AM,08:59:00,,,,,,,2.7,V0,-9,,7.4,V0,,55,V0,,0,V1,,2.24,V0,,3.87,V0,,2.81,V0,,1.03,V0,,2.54,V0,,0.52,V0,,0.69,V0,,0.5,V0,,-9999.9,,,,,,,M,,,M,,I         ,          ,L,
SDM,4/8/2014 12:00:00 AM,09:00:00,4/15/2014 12:00:00 AM,08:59:00,,,,,,,16.6,V0,-9,,6.8,V0,,23,V0,,0,V1,,2,V0,,0.58,V0,,1.65,V0,,0.42,V0,,1.96,V0,,0.14,V0,,0.2,V0,,0.19,V0,,-9999.9,,,,,,,M,,,M,,          ,          ,L,
SDM,4/15/2014 12:00:00 AM,09:00:00,4/22/2014 12:00:00 AM,08:59:00,,,,,,,9.5,V0,-9,,6.7,V0,,19,V0,,0,V1,,2.25,V0,,0.41,V0,,1.32,V0,,0.43,V0,,1.62,V0,,0.09,V0,,0.24,V0,,0.35,V0,,-9999.9,,,,,,,M,,,M,,          ,          ,L,
SDM,4/22/2014 12:00:00 AM,09:00:00,4/29/2014 12:00:00 AM,08:59:00,,,,,,,43.1,V0,-9,,6.6,V0,,9,V0,,0,V1,,0.15,V0,,0.61,V0,,0.81,V0,,0.35,V0,,0.34,V0,,0.08,V0,,0.13,V0,,0.12,V0,,-9999.9,,,,,,,M,,,M,,I         ,          ,L,
SDM,4/29/2014 12:00:00 AM,09:00:00,5/6/2014 12:00:00 AM,08:59:00,,,,,,,20,V0,-9,,6.4,V0,,22,V0,,0,V1,,2.56,V0,,0.56,V0,,1.06,V0,,0.78,V0,,1.66,V0,,0.1,V0,,0.41,V0,,0.71,V0,,-9999.9,,,,,,,M,,,M,,I         ,          ,L,
SDM,5/6/2014 12:00:00 AM,09:00:00,5/13/2014 12:00:00 AM,08:59:00,,,,,,,25.8,V0,-9,,6.3,V0,,14,V0,,0,V1,,1.14,V0,,0.34,V0,,1.41,V0,,0.43,V0,,1.5,V0,,0.09,V0,,0.19,V0,,0.13,V0,,-9999.9,,,,,,,M,,,M,,I         ,          ,L,
SDM,5/13/2014 12:00:00 AM,09:00:00,5/20/2014 12:00:00 AM,08:59:00,,,,,,,33.5,V0,-9,,6.1,V0,,15,V0,,0,V1,,2.03,V0,,0.48,V0,,1.8,V0,,0.32,V0,,1.52,V0,,0.07,V0,,0.19,V0,,0.14,V0,,-9999.9,,,,,,,M,,,M,,I         ,          ,L,
SDM,5/20/2014 12:00:00 AM,09:00:00,5/27/2014 12:00:00 AM,08:59:00,,,,,,,55.8,V0,-9,,6.5,V0,,17,V0,,0,V1,,1.13,V0,,0.68,V0,,1.92,V0,,0.46,V0,,1.51,V0,,0.08,V0,,0.18,V0,,0.18,V0,,-9999.9,,,,,,,M,,,M,,I         ,          ,L,
SDM,5/27/2014 12:00:00 AM,09:00:00,6/3/2014 12:00:00 AM,08:59:00,,,,,,,16,V0,-9,,6.6,V0,,25,V0,,0,V1,,0.97,V0,,0.6,V0,,1.62,V0,,1.24,V0,,2.69,V0,,0.37,V0,,0.27,V0,,0.43,V0,,-9999.9,,,,,,,M,,,M,,I         ,          ,L,
SDM,6/3/2014 12:00:00 AM,09:00:00,6/10/2014 12:00:00 AM,08:59:00,,,,,,,112,V0,-9,,6.2,V0,,15,V0,,0,V1,,0.51,V0,,0.15,V0,,0.99,V0,,0.5,V0,,1.4,V0,,0.17,V0,,0.39,V0,,0.21,V0,,-9999.9,,,,,,,M,,,M,,I         ,          ,L,
SDM,6/10/2014 12:00:00 AM,09:00:00,6/17/2014 12:00:00 AM,08:59:00,,,,,,,31.4,V0,-9,,6.2,V0,,12,V0,,0,V1,,0.58,V0,,0.31,V0,,1.41,V0,,0.39,V0,,1,V0,,0.12,V0,,0.25,V0,,0.14,V0,,-9999.9,,,,,,,M,,,M,,I         ,          ,L,
SDM,6/17/2014 12:00:00 AM,09:00:00,6/24/2014 12:00:00 AM,08:59:00,,,,,,,9,V0,-9,,6.4,V0,,36,V0,,0,V1,,3.97,V0,,0.89,V0,,5.61,V0,,0.94,V0,,3.07,V0,,0.39,V0,,0.5,V0,,0.44,V0,,-9999.9,,,,,,,M,,,M,,          ,          ,L,
SDM,6/24/2014 12:00:00 AM,09:00:00,7/1/2014 12:00:00 AM,08:59:00,,,,,,,12,V0,-9,,6.4,V0,,16,V0,,0,V1,,1.36,V0,,0.56,V0,,2.01,V0,,0.39,V0,,1.09,V0,,0.14,V0,,0.24,V0,,0.19,V0,,-9999.9,,,,,,,M,,,M,,          ,          ,L,
SDM,7/1/2014 12:00:00 AM,09:00:00,7/8/2014 12:00:00 AM,08:59:00,,,,,,,44.4,V0,-9,,6.4,V0,,34,V0,,0,V1,,1.77,V0,,0.9,V0,,3.8,V0,,1.03,V0,,2.27,V0,,0.57,V0,,0.57,V0,,0.34,V0,,-9999.9,,,,,,,M,,,M,,I         ,C         ,L,
SDM,7/8/2014 12:00:00 AM,09:00:00,7/15/2014 12:00:00 AM,08:59:00,,,,,,,12.4,V0,-9,,6.4,V0,,12,V0,,0,V1,,0.96,V0,,0.13,V0,,0.08,V0,,0.66,V0,,1.05,V0,,0.11,V0,,0.32,V0,,0.17,V0,,-9999.9,,,,,,,M,,,M,,I         ,          ,L,
SDM,7/15/2014 12:00:00 AM,09:00:00,7/22/2014 12:00:00 AM,08:59:00,,,,,,,34.9,V0,-9,,6.2,V0,,18,V0,,0,V1,,0.97,V0,,0.45,V0,,2,V0,,0.57,V0,,1.4,V0,,0.18,V0,,0.31,V0,,0.18,V0,,-9999.9,,,,,,,M,,,M,,I         ,          ,L,
SDM,7/22/2014 12:00:00 AM,09:00:00,7/29/2014 12:00:00 AM,08:59:00,,,,,,,6.7,V0,-9,,6.4,V0,,32,V0,,0,V1,,2,V0,,0.79,V0,,5,V0,,1.24,V0,,2.45,V0,,0.51,V0,,0.5,V0,,0.47,V0,,-9999.9,,,,,,,M,,,M,,I         ,          ,L,
SDM,7/29/2014 12:00:00 AM,09:00:00,8/5/2014 12:00:00 AM,08:59:00,,,,,,,0.9,V0,-9,,6.6,V0,,34,V0,,0,V1,,2.52,V0,,0.28,V0,,0.1,V0,,2.2,V0,,3.26,V0,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,,,,,,,M,,,M,,          ,          ,L,
SDM,8/5/2014 12:00:00 AM,09:00:00,8/12/2014 12:00:00 AM,08:59:00,,,,,,,44.2,V0,-9,,6,V0,,17,V0,,0,V1,,1.62,V0,,0.27,V0,,2.35,V0,,0.6,V0,,1.73,V0,,0.22,V0,,0.35,V0,,0.25,V0,,-9999.9,,,,,,,M,,,M,,I         ,          ,L,
SDM,8/12/2014 12:00:00 AM,09:00:00,8/19/2014 12:00:00 AM,08:59:00,,,,,,,4.8,V0,-9,,6.7,V0,,26,V0,,0,V1,,1.86,V0,,0.36,V0,,0.05,V0,,1.03,V0,,3.23,V0,,0.83,V0,,0.63,V0,,0.56,V0,,-9999.9,,,,,,,M,,,M,,I         ,          ,L,
SDM,8/19/2014 12:00:00 AM,09:00:00,8/26/2014 12:00:00 AM,08:59:00,,,,,,,72.5,V0,-9,,7.1,V0,,69,V0,,0,V1,,4.82,V0,,1.92,V0,,6.9,V0,,1.38,V0,,7.14,V0,,0.7,V0,,0.56,V0,,0.41,V0,,-9999.9,,,,,,,M,,,M,,I         ,          ,L,
SDM,8/26/2014 12:00:00 AM,09:00:00,9/2/2014 12:00:00 AM,08:59:00,,,,,,,9.9,V0,-9,,6.9,V0,,65,V0,,0,V1,,6.16,V0,,1.9,V0,,6.5,V0,,1.95,V0,,6.9,V0,,1.03,V0,,0.53,V0,,0.85,V0,,-9999.9,,,,,,,M,,,M,,I         ,          ,L,
SDM,9/2/2014 12:00:00 AM,09:00:00,9/9/2014 12:00:00 AM,08:59:00,,,,,,,3.6,V0,-9,,7.2,V0,,72,V0,,0,V1,,10.1,V0,,0.7,V0,,0.15,V0,,2.7,V0,,6.67,V0,,0.53,V0,,1.25,V0,,1.11,V0,,-9999.9,,,,,,,M,,,M,,I         ,          ,L,
SDM,9/9/2014 12:00:00 AM,09:00:00,9/16/2014 12:00:00 AM,08:59:00,,,,,,,14.7,V0,-9,,6.2,V0,,16,V0,,0,V1,,0.72,V0,,0.11,V0,,0.96,V0,,0.64,V0,,1.6,V0,,0.15,V0,,0.33,V0,,0.26,V0,,-9999.9,,,,,,,M,,,M,,I         ,          ,L,
SDM,9/16/2014 12:00:00 AM,09:00:00,9/23/2014 12:00:00 AM,08:59:00,,,,,,,30.9,V0,-9,,6.3,V0,,10,V0,,0,V1,,0.54,V0,,0.09,V0,,0.06,V0,,0.28,V0,,0.99,V0,,0.06,V0,,0.34,V0,,0.1,V0,,-9999.9,,,,,,,M,,,M,,I         ,          ,L,
SDM,9/23/2014 12:00:00 AM,09:00:00,9/30/2014 12:00:00 AM,08:59:00,,,,,,,26.4,V0,-9,,6.1,V0,,8,V0,,0,V1,,0.58,V0,,0.06,V0,,0.12,V0,,0.25,V0,,0.61,V0,,0.06,V0,,0.22,V0,,0.14,V0,,-9999.9,,,,,,,M,,,M,,I         ,          ,L,
SDM,9/30/2014 12:00:00 AM,09:00:00,10/7/2014 12:00:00 AM,08:59:00,,,,,,,0,V0,-9,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,,,,,,,M,,,M,,          ,          ,M,
SDM,10/7/2014 12:00:00 AM,09:00:00,10/14/2014 12:00:00 AM,08:59:00,,,,,,,0,V0,-9,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,,,,,,,M,,,M,,          ,          ,M,
SDM,10/14/2014 12:00:00 AM,09:00:00,10/21/2014 12:00:00 AM,08:59:00,,,,,,,17.8,V0,-9,,6.1,V0,,9,V0,,0,V1,,0.89,V0,,0.09,V0,,0.46,V0,,0.39,V0,,0.59,V0,,0.09,V0,,0.18,V0,,0.21,V0,,-9999.9,,,,,,,M,,,M,,I         ,          ,L,
SDM,10/21/2014 12:00:00 AM,09:00:00,10/28/2014 12:00:00 AM,08:59:00,,,,,,,3.8,V0,-9,,5.9,V0,,14,V0,,0,V1,,0.94,V0,,0.23,V0,,0.19,V0,,1.26,V0,,0.82,V0,,0.21,V0,,0.25,V0,,0.5,V0,,-9999.9,,,,,,,M,,,M,,I         ,          ,L,
SDM,10/28/2014 12:00:00 AM,09:00:00,11/4/2014 12:00:00 AM,08:59:00,,,,,,,7.3,V0,-9,,6.3,V0,,24,V0,,0,V1,,2.22,V0,,0.86,V0,,1.48,V0,,1.05,V0,,1.57,V0,,0.57,V0,,0.5,V0,,0.85,V0,,-9999.9,,,,,,,M,,,M,,I         ,          ,L,
SDM,11/4/2014 12:00:00 AM,09:00:00,11/11/2014 12:00:00 AM,08:59:00,,,,,,,0,V1,-9,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,,,,,,,M,,,M,,          ,          ,M,
SDM,11/11/2014 12:00:00 AM,09:00:00,11/18/2014 12:00:00 AM,08:59:00,,,,,,,0,V1,-9,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,,,,,,,M,,,M,,          ,          ,M,
SDM,11/18/2014 12:00:00 AM,09:00:00,11/25/2014 12:00:00 AM,08:59:00,,,,,,,4.4,V0,-9,,6.8,V0,,24,V0,,0,M1,,0.52,V0,,0.09,V0,,0.42,V0,,0.38,V0,,2.39,V0,,0.24,V0,,0.76,V0,,0.47,V0,,-9999.9,,,,,,,M,,,M,,I         ,C         ,L,
SDM,11/25/2014 12:00:00 AM,09:00:00,12/2/2014 12:00:00 AM,08:59:00,,,,,,,10.1,V0,-9,,6.7,V0,,22,V0,,0,V1,,0.49,V0,,0.07,V0,,0.75,V0,,0.36,V0,,2.43,V0,,0.22,V0,,0.69,V0,,0.39,V0,,-9999.9,,,,,,,M,,,M,,I         ,          ,L,
SDM,12/2/2014 12:00:00 AM,09:00:00,12/9/2014 12:00:00 AM,08:59:00,,,,,,,0.8,V0,-9,,6.8,V0,,20,V0,,0,V1,,0.65,V0,,-9999.9,M1,,1.43,V0,,0.58,V0,,1.03,V0,,0.24,V0,,0.71,V0,,0.39,V0,,-9999.9,,,,,,,M,,,M,,          ,          ,L,
SDM,12/9/2014 12:00:00 AM,09:00:00,12/16/2014 12:00:00 AM,08:59:00,,,,,,,0,V1,-9,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,,,,,,,M,,,M,,          ,          ,M,
SDM,12/16/2014 12:00:00 AM,09:00:00,12/23/2014 12:00:00 AM,08:59:00,,,,,,,0,V1,-9,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,,,,,,,M,,,M,,          ,          ,M,
SDM,12/23/2014 12:00:00 AM,09:00:00,12/30/2014 12:00:00 AM,08:59:00,,,,,,,0,V1,-9,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,,,,,,,M,,,M,,          ,          ,M,
