GAW_ID,AltID,Station_Name,Country,Agency
SDM,,SHADZHATMAZ,RUS , Voeikov Main Geophysical Observatory


Description



Effective_Date,End_Date
12/31/2019 12:00:00 AM,12/29/2020 12:00:00 AM


Latitude,Longitude,Elevation
43.73,42.67,2070


Coll_Manufacturer,Coll_Model,Oriface_Area,Oriface_Height
National Raingauge,Manual_Wet_Only,0,1.2


RG_Manufacturer,RG_Model,RG_WindShield
National Raingauge,Tretiakov,


Sampling_Period,Sampling_Period_Desc,Sampling_Type,Sampling_Preservation
Weekly,,Manual_Wet_Only,Filtered; Filter Paper (Red Tape); Not Preserved;  Not Applicable


Laboratory_ID
700045


Measurement,Analysis_Method,Detection_Limit,Units
pH,Glass Electrode ,0.1,pH units
Conductivity,conductivity cell,1,µS/cm
Acidity,0,1,µeq/L
Sulfate (SO4),0,0.1,mg/L
Ammonium (NH4),0,0.05,mg/L
Nitrate (NO3),0,0.05,mg/L
Chloride (Cl),0,0.05,mg/L
Calcium (Ca) ,0,0.1,mg/L
Potassium (K),0,0.01,mg/L
Magnesium (Mg) ,0,0.01,mg/L
Sodium (Na),0,0.01,mg/L
Fluoride (F),0,0,mg/L


GAW_ID,Start_Date,Start_Time,End_Date,End_Time,Time_Zone,Period_Flag,Precipitation_Type,Sample_Quality,Lab_Comment,Unusual_Occurrences,Guage_Depth,Guage_Flag,Sample_Mass,Mass_Flag,pH,pH_Flag,pH_DL_Flag,Cond,Cond_Flag,Cond_DL_Flag,Acidity,Acidity_Flag,Acidity_DL_Flag,SO4,SO4_Flag,SO4_DL_Flag,NH4,NH4_Flag,NH4_DL_Flag,NO3,NO3_Flag,NO3_DL_Flag,Cl,Cl_Flag,Cl_DL_Flag,Ca,Ca_Flag,Ca_DL_Flag,K,K_Flag,K_DL_Flag,Mg,Mg_Flag,Mg_DL_Flag,Na,Na_Flag,Na_DL_Flag,F,F_Flag,F_DL_Flag,PO4,PO4_Flag,PO4_DL_Flag,Zn,Zn_Flag,Zn_DL_Flag,Alcalinity,Alcalinity_Flag,Alcalinity_DL_Flag,IPD_FlagC,CPD_FlagC,CE_Flag,WDCPC_Comment
SDM,12/31/2019 12:00:00 AM,09:00:00,1/7/2020 12:00:00 AM,08:59:00,,,,,,,0.8,V0,-9,,6.96,V0,,12,V0,,0,V1,,0.37,V0,,0.73,V0,,0.76,V0,,0.14,V0,,1.75,V0,,0.16,V0,,0.27,V0,,0.13,V0,,-9999.9,,,,,,,M,,,M,,I         ,          ,L,
SDM,1/7/2020 12:00:00 AM,09:00:00,1/14/2020 12:00:00 AM,08:59:00,,,,,,,9.5,V0,-9,,6.51,V0,,24,V0,,0,V1,,4.28,V0,,0.04,V1,,0.26,V0,,0.25,V0,,2.49,V0,,0.29,V0,,0.55,V0,,0.26,V0,,-9999.9,,,,,,,M,,,M,,I         ,          ,L,
SDM,1/14/2020 12:00:00 AM,09:00:00,1/21/2020 12:00:00 AM,08:59:00,,,,,,,1,V0,-9,,6.57,V0,,15,V0,,0,V1,,1.04,V0,,0.57,V0,,0.57,V0,,0.29,V0,,1.81,V0,,0.3,V0,,0.22,V0,,0.17,V0,,-9999.9,,,,,,,M,,,M,,I         ,          ,L,
SDM,1/21/2020 12:00:00 AM,09:00:00,1/28/2020 12:00:00 AM,08:59:00,,,,,,,3.4,V0,-9,,6.18,V0,,7,V0,,0,V1,,0.23,V0,,0.35,V0,,0.44,V0,,0.18,V0,,0.44,V0,,0.07,V0,,0.09,V0,,0.05,V0,,-9999.9,,,,,,,M,,,M,,I         ,          ,L,
SDM,2/4/2020 12:00:00 AM,09:00:00,2/11/2020 12:00:00 AM,08:59:00,,,,,,,0.6,V0,-9,,6,V0,,6,V0,,0,V1,,0.21,V0,,0.09,V0,,0.21,V0,,0.29,V0,,0.78,V0,,0.22,V0,,0.14,V0,,0.21,V0,,-9999.9,,,,,,,M,,,M,,I         ,          ,L,
SDM,2/11/2020 12:00:00 AM,09:00:00,2/18/2020 12:00:00 AM,08:59:00,,,,,,,5.4,V0,-9,,5.96,V0,,8,V0,,0,V1,,0.35,V0,,0.46,V0,,1.02,V0,,0.23,V0,,0.41,V0,,0.21,V0,,0.06,V0,,0.13,V0,,-9999.9,,,,,,,M,,,M,,          ,          ,L,
SDM,2/18/2020 12:00:00 AM,09:00:00,2/25/2020 12:00:00 AM,08:59:00,,,,,,,4.4,V0,-9,,5.92,V0,,6,V0,,0,V1,,0.22,V0,,0.08,V0,,0.38,V0,,0.52,V0,,0.38,V0,,0.11,V0,,0.08,V0,,0.15,V0,,-9999.9,,,,,,,M,,,M,,          ,          ,L,
SDM,2/25/2020 12:00:00 AM,09:00:00,3/3/2020 12:00:00 AM,08:59:00,,,,,,,0.3,V0,-9,,6.41,V0,,6,V0,,0,V1,,0.17,V0,,0.07,V0,,0.24,V0,,0.1,V0,,0.59,V0,,0.11,V0,,0.12,V0,,0.06,V0,,-9999.9,,,,,,,M,,,M,,I         ,          ,L,
SDM,3/3/2020 12:00:00 AM,09:00:00,3/10/2020 12:00:00 AM,08:59:00,,,,,,,0,V1,-9,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,,,,,,,M,,,M,,          ,          ,M,
SDM,3/10/2020 12:00:00 AM,09:00:00,3/17/2020 12:00:00 AM,08:59:00,,,,,,,10.7,V0,-9,,6.34,V0,,18,V0,,0,V1,,2.02,V0,,1.17,V0,,0.86,V0,,0.35,V0,,0.92,V0,,0.29,V0,,0.13,V0,,0.2,V0,,-9999.9,,,,,,,M,,,M,,I         ,          ,L,
