GAW_ID,AltID,Station_Name,Country,Agency
SNB,0-20008-0-SNB,Sonnblick ,Austria,TU-Wien Institute of Chemical Technology and Analytics Environmental Analytics


Description
Description: GAW global station; climate zone is polar - tundra. Established in 1886 the Sonnblick Observatory is a remote measuring and research station within the Austrian Alps. 


Effective_Date,End_Date
1/1/2016 12:00:00 AM,12/31/2018 12:00:00 AM


Latitude,Longitude,Elevation
47.0542 N,12.9583 E,3106


Coll_Manufacturer,Coll_Model,Oriface_Area,Oriface_Height
Kroneis,,314,2


RG_Manufacturer,RG_Model,RG_WindShield
Eduard Hauer's Nachfolger,,yes


Sampling_Period,Sampling_Period_Desc,Sampling_Type,Sampling_Preservation
daily,0,automated wet-only,refrigeration


Laboratory_ID
700092


Measurement,Analysis_Method,Detection_Limit,Units
pH,glass electrode / potentiometry,,
Conductivity,conductivity cell ,,
Acidity,calculated from pH / CO2-acidity not detcted,,
Sulfate as SO42-,Ion Chromatography ,0.01,mg/L
Nitrate as NO3-,Ion Chromatography ,0.01,mg/L
Ammonium as NH4+,Ion Chromatography ,0.01,mg/L
Fluoride,n.d.,0,mg/L
Chloride,Ion Chromatography ,0.005,mg/L
Sodium,Ion Chromatography ,0.01,mg/L
Potassium,Ion Chromatography ,0.01,mg/L
Calcium,Ion Chromatography ,0.01,mg/L
Magnesium,Ion Chromatography ,0.01,mg/L


GAW_ID,Start_Date,Start_Time,End_Date,End_Time,Time_Zone,Period_Flag,Precipitation_Type,Sample_Quality,Lab_Comment,Unusual_Occurrences,Guage_Depth,Guage_Flag,Sample_Mass,Mass_Flag,pH,pH_Flag,pH_DL_Flag,Cond,Cond_Flag,Cond_DL_Flag,Acidity,Acidity_Flag,Acidity_DL_Flag,SO4,SO4_Flag,SO4_DL_Flag,NH4,NH4_Flag,NH4_DL_Flag,NO3,NO3_Flag,NO3_DL_Flag,Cl,Cl_Flag,Cl_DL_Flag,Ca,Ca_Flag,Ca_DL_Flag,K,K_Flag,K_DL_Flag,Mg,Mg_Flag,Mg_DL_Flag,Na,Na_Flag,Na_DL_Flag,F,F_Flag,F_DL_Flag,PO4,PO4_Flag,PO4_DL_Flag,Zn,Zn_Flag,Zn_DL_Flag,Alcalinity,Alcalinity_Flag,Alcalinity_DL_Flag,IPD_FlagC,CPD_FlagC,CE_Flag,WDCPC_Comment
SNB,12/31/2015 12:00:00 AM,07:00:00,1/1/2016 12:00:00 AM,07:00:00,UTC,,snow,clean and clear,no analysis-mishandled,none,1.5,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,collection efficiency NA
SNB,1/1/2016 12:00:00 AM,07:00:00,1/2/2016 12:00:00 AM,07:00:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
SNB,1/2/2016 12:00:00 AM,07:00:00,1/3/2016 12:00:00 AM,07:00:00,UTC,,snow,clean and clear,valid analysis,none,8.2,V,-99999,M,5.9,V,I,5.72,V,I,-99999,M,,0.365,V,,0.161,V,,0.977,V,,0.05,V,,0.384,V,,0.059,V,,0.046,V,,0.056,V,,-99999,M,,,,,,M,,,M,,          ,          ,M,collection efficiency NA
SNB,1/3/2016 12:00:00 AM,07:00:00,1/4/2016 12:00:00 AM,07:00:00,UTC,,snow,clean and clear,valid analysis,none,5,V,-99999,M,5.63,V,I,2.01,V,I,-99999,M,,0.014,V,,0.01,D,D,0.058,V,,0.01,V,,0.111,V,,0.01,D,D,0.011,V,,0.016,V,,-99999,M,,,,,,M,,,M,,          ,          ,M,collection efficiency NA
SNB,1/4/2016 12:00:00 AM,07:00:00,1/5/2016 12:00:00 AM,07:00:00,UTC,,snow,clean and clear,valid analysis,wind-blown snow,5.5,V,-99999,M,5.91,V,I,1.93,V,I,-99999,M,,0.01,D,D,0.01,D,D,0.042,V,,0.015,V,,0.105,V,,0.015,V,,0.01,D,D,0.083,V,,-99999,M,,,,,,M,,,M,,          ,          ,M,collection efficiency NA
SNB,1/5/2016 12:00:00 AM,07:00:00,1/6/2016 12:00:00 AM,07:00:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
SNB,1/6/2016 12:00:00 AM,07:00:00,1/7/2016 12:00:00 AM,07:00:00,UTC,,snow,clean and clear,valid analysis,none,5.9,V,-99999,M,5.53,V,I,2.72,V,I,-99999,M,,0.038,V,,0.013,V,,0.171,V,,0.035,V,,0.128,V,,0.014,V,,0.013,V,,0.037,V,,-99999,M,,,,,,M,,,M,,          ,          ,M,collection efficiency NA
SNB,1/7/2016 12:00:00 AM,07:00:00,1/8/2016 12:00:00 AM,07:00:00,UTC,,snow,clean and clear,valid analysis,none,3.5,V,-99999,M,5.79,V,I,2.05,V,I,-99999,M,,0.054,V,,0.01,D,D,0.135,V,,0.027,V,,0.157,V,,0.01,D,D,0.014,V,,0.033,V,,-99999,M,,,,,,M,,,M,,          ,          ,M,collection efficiency NA
SNB,1/8/2016 12:00:00 AM,07:00:00,1/9/2016 12:00:00 AM,07:00:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
SNB,1/9/2016 12:00:00 AM,07:00:00,1/10/2016 12:00:00 AM,07:00:00,UTC,,snow,clean and clear,valid analysis,none,10.4,V,-99999,M,5.81,V,I,1.59,V,I,-99999,M,,0.01,D,D,0.01,D,D,0.061,V,,0.005,D,D,0.077,V,,0.01,D,D,0.01,D,D,0.021,V,,-99999,M,,,,,,M,,,M,,          ,          ,M,collection efficiency NA
